﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","37.469.646,50","7,23","37.469.646,50","43.615,00","859,10","Nederland","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","25.911.698,40","5,00","25.911.698,40","211.765,00","122,36","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","24.278.582,14","4,68","24.278.582,14","171.230,00","141,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","19.569.042,00","3,78","19.569.042,00","24.897,00","786,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","18.549.000,62","3,58","18.549.000,62","77.667,00","238,83","Zwitserland","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financiële waarden","Aandelen","15.134.627,90","2,92","15.134.627,90","56.833,00","266,30","Duitsland","Xetra","EUR"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","14.966.135,70","2,89","14.966.135,70","154.200,00","97,06","Zwitserland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aandelen","14.900.330,33","2,87","14.900.330,33","370.043,00","40,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","14.295.187,15","2,76","14.295.187,15","286.583,00","49,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aandelen","13.572.975,65","2,62","13.572.975,65","280.044,00","48,47","Zwitserland","SIX Swiss Exchange","CHF"
"EQNR","EQUINOR","Energie","Aandelen","13.329.836,59","2,57","13.329.836,59","519.007,00","25,68","Noorwegen","Oslo Bors Asa","NOK"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","11.400.653,88","2,20","11.400.653,88","922.383,00","12,36","Spanje","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","10.888.535,00","2,10","10.888.535,00","24.010,00","453,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","10.479.558,52","2,02","10.479.558,52","21.963,00","477,14","Zwitserland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","9.784.462,03","1,89","9.784.462,03","470.726,00","20,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","9.191.270,37","1,77","9.191.270,37","540.375,00","17,01","Zweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materialen","Aandelen","8.771.406,82","1,69","8.771.406,82","133.230,00","65,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","8.560.441,60","1,65","8.560.441,60","18.839,00","454,40","Duitsland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","8.415.138,00","1,62","8.415.138,00","3.686,00","2.283,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","8.099.656,04","1,56","8.099.656,04","43.763,00","185,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","7.595.922,15","1,47","7.595.922,15","51.867,00","146,45","Nederland","Euronext Amsterdam","EUR"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","7.487.771,20","1,44","7.487.771,20","228.071,00","32,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","6.419.344,44","1,24","6.419.344,44","4.946,00","1.297,88","Zwitserland","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","5.755.197,20","1,11","5.755.197,20","14.879,00","386,80","Italië","Borsa Italiana","EUR"
"GLEN","GLENCORE PLC","Materialen","Aandelen","5.573.801,07","1,08","5.573.801,07","970.083,00","5,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financiële waarden","Aandelen","5.518.096,86","1,06","5.518.096,86","51.297,00","107,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","5.340.838,50","1,03","5.340.838,50","123.345,00","43,30","Spanje","Bolsa De Madrid","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","5.147.340,00","0,99","5.147.340,00","28.360,00","181,50","Duitsland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","5.139.087,36","0,99","5.139.087,36","182.496,00","28,16","Nederland","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","5.055.171,80","0,98","5.055.171,80","8.787,00","575,30","Zwitserland","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industrie","Aandelen","4.990.138,92","0,96","4.990.138,92","97.578,00","51,14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NESTE","NESTE","Energie","Aandelen","4.906.613,25","0,95","4.906.613,25","254.889,00","19,25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","4.585.147,20","0,88","4.585.147,20","3.576,00","1.282,20","Nederland","Euronext Amsterdam","EUR"
"SIKA","SIKA AG","Materialen","Aandelen","4.581.915,35","0,88","4.581.915,35","16.008,00","286,23","Zwitserland","SIX Swiss Exchange","CHF"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","4.576.472,71","0,88","4.576.472,71","312.575,00","14,64","Zweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","4.501.945,50","0,87","4.501.945,50","398.050,00","11,31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","4.444.859,30","0,86","4.444.859,30","204.660,00","21,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financiële waarden","Aandelen","3.974.069,49","0,77","3.974.069,49","114.541,00","34,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","3.845.076,35","0,74","3.845.076,35","35.116,00","109,50","Zwitserland","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","3.803.074,40","0,73","3.803.074,40","35.576,00","106,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","3.744.436,00","0,72","3.744.436,00","142.730,00","26,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","3.629.497,06","0,70","3.629.497,06","14.239,00","254,90","Zwitserland","SIX Swiss Exchange","CHF"
"DSV","DSV","Industrie","Aandelen","3.564.642,95","0,69","3.564.642,95","24.855,00","143,42","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","3.443.889,78","0,66","3.443.889,78","88.623,00","38,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","3.379.551,88","0,65","3.379.551,88","809,00","4.177,43","Zwitserland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","3.336.293,20","0,64","3.336.293,20","61.989,00","53,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financiële waarden","Aandelen","3.182.182,68","0,61","3.182.182,68","330.000,00","9,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","3.133.044,36","0,60","3.133.044,36","126.129,00","24,84","Italië","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aandelen","3.070.485,88","0,59","3.070.485,88","135.106,00","22,73","Noorwegen","Oslo Bors Asa","NOK"
"VACN","VAT GROUP AG","Industrie","Aandelen","2.994.901,88","0,58","2.994.901,88","6.221,00","481,42","Zwitserland","SIX Swiss Exchange","CHF"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","2.630.744,93","0,51","2.630.744,93","113.203,00","23,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","2.434.274,30","0,47","2.434.274,30","222.201,00","10,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","2.413.679,01","0,47","2.413.679,01","130.316,00","18,52","Zweden","Nasdaq Omx Nordic","SEK"
"SAMPO","SAMPO","Financiële waarden","Aandelen","2.322.701,92","0,45","2.322.701,92","57.379,00","40,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","2.319.861,96","0,45","2.319.861,96","263.645,00","8,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","2.235.528,75","0,43","2.235.528,75","6.551,00","341,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","2.138.627,06","0,41","2.138.627,06","20.954,00","102,06","Zweden","Nasdaq Omx Nordic","SEK"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","2.119.543,54","0,41","2.119.543,54","4.151,00","510,61","Zwitserland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","2.037.844,00","0,39","2.037.844,00","15.140,00","134,60","Nederland","Euronext Amsterdam","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","1.814.947,68","0,35","1.814.947,68","124.653,00","14,56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","1.796.795,00","0,35","1.796.795,00","7.898,00","227,50","Duitsland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","1.722.286,66","0,33","1.722.286,66","5.705,00","301,89","Zwitserland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","1.643.949,42","0,32","1.643.949,42","10.537,00","156,02","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Communicatie","Aandelen","1.616.962,70","0,31","1.616.962,70","162.270,00","9,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","1.511.219,47","0,29","1.511.219,47","6.170,00","244,93","Zwitserland","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.488.235,20","0,29","1.488.235,20","1.488.235,00","100,00","Europese Unie","-","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","1.485.320,26","0,29","1.485.320,26","25.634,00","57,94","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","1.474.148,03","0,28","1.474.148,03","25.615,00","57,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","1.437.532,53","0,28","1.437.532,53","13.133,00","109,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","1.356.844,31","0,26","1.356.844,31","80.177,00","16,92","Zweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","1.355.899,50","0,26","1.355.899,50","43.557,00","31,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","1.331.987,15","0,26","1.331.987,15","85.111,00","15,65","Italië","Borsa Italiana","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","1.322.617,50","0,26","1.322.617,50","18.243,00","72,50","Oostenrijk","Wiener Boerse Ag","EUR"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","1.316.384,24","0,25","1.316.384,24","10.475,00","125,67","Zwitserland","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Communicatie","Aandelen","1.278.434,88","0,25","1.278.434,88","29.968,00","42,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","1.253.000,17","0,24","1.253.000,17","799,00","1.568,21","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","1.223.160,08","0,24","1.223.160,08","67.096,00","18,23","Spanje","Bolsa De Madrid","EUR"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","1.216.987,92","0,23","1.216.987,92","9.151,00","132,99","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","1.157.884,72","0,22","1.157.884,72","26.102,00","44,36","Ierland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","1.149.976,52","0,22","1.149.976,52","17.974,00","63,98","Italië","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","1.133.700,45","0,22","1.133.700,45","10.154,00","111,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EQT","EQT","Financiële waarden","Aandelen","1.107.638,84","0,21","1.107.638,84","37.333,00","29,67","Zweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","1.068.822,70","0,21","1.068.822,70","132.911,00","8,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","1.033.617,25","0,20","1.033.617,25","13.926,00","74,22","Noorwegen","Oslo Bors Asa","NOK"
