﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","203.033.172,60","8,64","203.033.172,60","1.418.730.000,00","1.418.730.000,00","14,16","Cina","-","5,54","21/05/2030","2,68","CNY","21/05/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","117.780.583,82","5,01","117.780.583,82","825.700.000,00","825.700.000,00","14,01","Cina","-","3,10","25/07/2027","2,50","CNY","22/07/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","110.827.119,99","4,71","110.827.119,99","791.000.000,00","791.000.000,00","14,01","Cina","-","2,89","15/04/2027","2,48","CNY","15/04/2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","105.756.419,22","4,50","105.756.419,22","734.600.000,00","734.600.000,00","14,12","Cina","-","2,24","25/08/2026","3,05","CNY","25/08/2016"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","99.956.802,86","4,25","99.956.802,86","632.000.000,00","632.000.000,00","15,70","Cina","-","9,66","25/01/2036","3,80","CNY","25/01/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","93.420.570,68","3,97","93.420.570,68","674.300.000,00","674.300.000,00","13,85","Cina","-","0,97","09/04/2025","1,99","CNY","09/04/2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","92.353.838,91","3,93","92.353.838,91","627.400.000,00","627.400.000,00","14,59","Cina","-","4,36","08/01/2029","3,48","CNY","08/01/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","86.690.012,52","3,69","86.690.012,52","605.000.000,00","605.000.000,00","14,27","Cina","-","7,00","17/02/2032","2,75","CNY","17/02/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","69.141.795,99","2,94","69.141.795,99","483.700.000,00","483.700.000,00","14,04","Cina","-","2,22","12/08/2026","2,69","CNY","12/08/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","65.759.973,12","2,80","65.759.973,12","451.500.000,00","451.500.000,00","14,40","Cina","-","6,73","18/11/2031","2,89","CNY","18/11/2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","56.670.610,39","2,41","56.670.610,39","401.000.000,00","401.000.000,00","14,12","Cina","-","0,98","13/04/2025","4,21","CNY","07/04/2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","54.751.711,05","2,33","54.751.711,05","383.800.000,00","383.800.000,00","14,24","Cina","-","4,62","24/03/2029","2,80","CNY","24/03/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","50.599.435,19","2,15","50.599.435,19","361.300.000,00","361.300.000,00","13,95","Cina","-","1,79","15/02/2026","2,46","CNY","14/02/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","48.871.441,85","2,08","48.871.441,85","336.000.000,00","336.000.000,00","14,45","Cina","-","3,57","04/02/2028","3,48","CNY","02/02/2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","46.669.227,45","1,99","46.669.227,45","315.600.000,00","315.600.000,00","14,53","Cina","-","6,56","13/09/2031","3,12","CNY","13/09/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","46.078.339,68","1,96","46.078.339,68","283.590.000,00","283.590.000,00","16,22","Cina","-","26,29","25/03/2073","3,27","CNY","25/03/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","42.861.536,93","1,82","42.861.536,93","288.300.000,00","288.300.000,00","14,50","Cina","-","7,09","06/06/2032","3,06","CNY","01/06/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","42.054.721,68","1,79","42.054.721,68","293.500.000,00","293.500.000,00","14,12","Cina","-","5,02","25/09/2029","2,62","CNY","23/09/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","41.809.865,51","1,78","41.809.865,51","290.000.000,00","290.000.000,00","14,09","Cina","-","2,97","17/06/2027","2,82","CNY","16/06/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","40.870.096,82","1,74","40.870.096,82","238.900.000,00","238.900.000,00","17,06","Cina","-","17,56","14/09/2050","3,81","CNY","14/09/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","40.578.805,26","1,73","40.578.805,26","276.900.000,00","276.900.000,00","14,61","Cina","-","7,03","11/03/2032","3,18","CNY","10/03/2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","40.060.505,71","1,70","40.060.505,71","275.100.000,00","275.100.000,00","14,46","Cina","-","6,93","17/01/2032","3,00","CNY","13/01/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","39.956.440,44","1,70","39.956.440,44","237.000.000,00","237.000.000,00","16,85","Cina","-","17,95","12/04/2051","3,72","CNY","09/04/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","37.241.011,03","1,58","37.241.011,03","246.570.000,00","246.570.000,00","14,75","Cina","-","6,35","16/07/2031","3,38","CNY","15/07/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","30.757.640,81","1,31","30.757.640,81","216.600.000,00","216.600.000,00","14,13","Cina","-","1,80","22/02/2026","3,33","CNY","22/02/2016"
