﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","40.009.730,75","8,47","40.009.730,75","152.273,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","38.996.228,88","8,26","38.996.228,88","99.106,00","393,48","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","38.583.714,41","8,17","38.583.714,41","43.159,00","893,99","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","38.262.246,64","8,10","38.262.246,64","578.329,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Gesundheitsversorgung","Aktien","21.188.797,24","4,49","21.188.797,24","309.959,00","68,36","Vereinigtes Königreich","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","20.744.556,00","4,39","20.744.556,00","203.378,00","102,00","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","14.741.103,96","3,12","14.741.103,96","77.373,00","190,52","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","9.869.990,27","2,09","9.869.990,27","84.583,00","116,69","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","9.731.236,08","2,06","9.731.236,08","67.038,00","145,16","Vereinigte Staaten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","9.045.910,24","1,92","9.045.910,24","100.432,00","90,07","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","7.029.596,96","1,49","7.029.596,96","632.158,00","11,12","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","7.020.776,34","1,49","7.020.776,34","52.971,00","132,54","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","6.631.739,98","1,40","6.631.739,98","237.782,00","27,89","Vereinigte Staaten","NASDAQ","USD"
"SNY","SANOFI ADR REPRESENTING SA","Gesundheitsversorgung","Aktien","6.618.679,02","1,40","6.618.679,02","145.818,00","45,39","Frankreich","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","6.312.993,58","1,34","6.312.993,58","119.519,00","52,82","Vereinigte Staaten","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","6.129.115,68","1,30","6.129.115,68","16.374,00","374,32","Vereinigte Staaten","NASDAQ","USD"
"ARGX","ARGENX SE ADR","Gesundheitsversorgung","Aktien","5.936.344,83","1,26","5.936.344,83","16.563,00","358,41","Belgien","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","5.935.333,43","1,26","5.935.333,43","25.051,00","236,93","Vereinigte Staaten","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5.822.488,35","1,23","5.822.488,35","49.957,00","116,55","Vereinigte Staaten","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","4.444.118,84","0,94","4.444.118,84","428.969,00","10,36","Vereinigte Staaten","NASDAQ","USD"
"BNTX","BIONTECH SE ADR","Gesundheitsversorgung","Aktien","4.441.546,48","0,94","4.441.546,48","51.544,00","86,17","Deutschland","NASDAQ","USD"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Gesundheitsversorgung","Aktien","4.305.457,51","0,91","4.305.457,51","30.559,00","140,89","Dänemark","NASDAQ","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","3.710.088,00","0,79","3.710.088,00","51.529,00","72,00","Vereinigte Staaten","NASDAQ","USD"
