﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Consumer Discretionary","Equity","11’811’923.20","11.44","11’811’923.20","15’253.00","774.40","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","8’225’587.16","7.97","8’225’587.16","119’924.00","68.59","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6’465’906.00","6.26","6’465’906.00","30’060.00","215.10","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","5’852’777.32","5.67","5’852’777.32","62’879.00","93.08","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","5’843’827.80","5.66","5’843’827.80","13’292.00","439.65","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5’327’555.24","5.16","5’327’555.24","28’973.00","183.88","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","5’065’460.64","4.91","5’065’460.64","32’748.00","154.68","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3’936’999.00","3.81","3’936’999.00","1’749.00","2’251.00","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","3’856’880.06","3.74","3’856’880.06","57’046.00","67.61","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","3’855’500.20","3.74","3’855’500.20","18’881.00","204.20","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","3’272’036.00","3.17","3’272’036.00","16’295.00","200.80","France","Nyse Euronext - Euronext Paris","EUR"
