﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.06","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.31","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","2.55","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","2.54","United Kingdom","-"
"MCD","MCDONALDS CORP","Equity","2.46","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","2.37","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","2.32","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","2.32","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","2.30","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.30","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","2.30","United States","NASDAQ"
"-","MARVELL TECHNO","-","2.30","United States","-"
"FB*","FACEBOOK CLASS A INC","Equity","2.29","United States","Bolsa Mexicana De Valores"
"8035","TOKYO ELECTRON LTD","Equity","2.26","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","2.25","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.25","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","2.19","United States","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","2.17","-","-"
"INTU","INTUIT INC","Equity","2.14","United States","NASDAQ"
"HUM","HUMANA INC","Equity","2.13","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","2.10","United States","NASDAQ"
"TER","TERADYNE INC","Equity","1.82","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.80","France","-"
"DHR","DANAHER CORP","Equity","1.76","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.49","United Kingdom","London Stock Exchange"
"X","US STEEL CORP","Equity","1.43","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","1.42","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","1.35","United States","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.29","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","1.19","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.17","United States","Deutsche Boerse Xetra"
"CSCO","CISCO SYSTEMS INC","Equity","1.12","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.00","France","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.99","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.99","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.88","Austria","-"
"SSE","SSE PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.75","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.71","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.64","United States","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.64","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.64","United States","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Equity","0.62","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.61","Germany","-"
"BA.","BAE SYSTEMS PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.58","-","-"
"8113","UNICHARM CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.57","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.47","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.44","United States","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.44","United States","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 11/33 4.5","-","0.39","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.36","Ireland","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.36","Taiwan","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.34","-","-"
