﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","978.000,00","7,44","978.000,00","978.000,00","100,00","Vereinigte Staaten","-","USD"
"MSFT","MICROSOFT CORP","EQUITY","IT","Aktien","568.964,34","4,33","568.964,34","1.354,00","420,21","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","EQUITY","IT","Aktien","543.407,94","4,14","543.407,94","2.862,00","189,87","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","EQUITY","IT","Aktien","399.509,28","3,04","399.509,28","432,00","924,79","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","EQUITY","Zyklische Konsumgüter ","Aktien","363.304,90","2,76","363.304,90","1.967,00","184,70","Vereinigte Staaten","NASDAQ","USD"
"ISTUSAD","BLK ICS US TREAS AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","306.170,26","2,33","306.170,26","306.170,00","1,00","Irland","-","USD"
"GOOG","ALPHABET INC CLASS C","EQUITY","Kommunikation","Aktien","226.044,75","1,72","226.044,75","1.275,00","177,29","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","EQUITY","Financials","Aktien","203.439,34","1,55","203.439,34","442,00","460,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","EQUITY","Gesundheitsversorgung","Aktien","202.819,74","1,54","202.819,74","1.546,00","131,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","200.004,16","1,52","200.004,16","1.136,00","176,06","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","EQUITY","Gesundheitsversorgung","Aktien","197.784,56","1,51","197.784,56","1.279,00","154,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","EQUITY","Nichtzyklische Konsumgüter","Aktien","169.316,40","1,29","169.316,40","1.010,00","167,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","EQUITY","Energie","Aktien","169.051,32","1,29","169.051,32","1.413,00","119,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","EQUITY","Financials","Aktien","162.606,60","1,24","162.606,60","390,00","416,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","EQUITY","Gesundheitsversorgung","Aktien","156.310,00","1,19","156.310,00","203,00","770,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","EQUITY","Zyklische Konsumgüter ","Aktien","153.844,86","1,17","153.844,86","1.534,00","100,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","145.633,23","1,11","145.633,23","183,00","795,81","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","EQUITY","Kommunikation","Aktien","145.348,28","1,11","145.348,28","308,00","471,91","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","EQUITY","Financials","Aktien","142.149,69","1,08","142.149,69","677,00","209,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","EQUITY","Nichtzyklische Konsumgüter","Aktien","136.053,08","1,04","136.053,08","2.087,00","65,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CL","COLGATE-PALMOLIVE","EQUITY","Nichtzyklische Konsumgüter","Aktien","134.605,90","1,02","134.605,90","1.430,00","94,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","134.364,27","1,02","134.364,27","2.717,00","49,45","Niederlande","Euronext Amsterdam","EUR"
"EOAN","E.ON N","EQUITY","Versorger","Aktien","133.995,26","1,02","133.995,26","9.701,00","13,81","Deutschland","Xetra","EUR"
"QCOM","QUALCOMM INC","EQUITY","IT","Aktien","129.692,34","0,99","129.692,34","669,00","193,86","Vereinigte Staaten","NASDAQ","USD"
"OMV","OMV AG","EQUITY","Energie","Aktien","129.462,47","0,99","129.462,47","2.506,00","51,66","Österreich","Wiener Boerse Ag","EUR"
"LRCX","LAM RESEARCH CORP","EQUITY","IT","Aktien","128.601,87","0,98","128.601,87","141,00","912,07","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","EQUITY","Financials","Aktien","124.084,30","0,94","124.084,30","443,00","280,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","EQUITY","Industrie","Aktien","115.072,08","0,88","115.072,08","1.284,00","89,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","EQUITY","Zyklische Konsumgüter ","Aktien","113.923,92","0,87","113.923,92","870,00","130,95","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","EQUITY","Kommunikation","Aktien","113.224,79","0,86","113.224,79","10.532,00","10,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"WMT","WALMART INC","EQUITY","Nichtzyklische Konsumgüter","Aktien","112.749,60","0,86","112.749,60","1.744,00","64,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","EQUITY","Kommunikation","Aktien","112.076,58","0,85","112.076,58","2.854,00","39,27","Vereinigte Staaten","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Kommunikation","Aktien","104.376,28","0,79","104.376,28","58.000,00","1,80","Singapur","Singapore Exchange","SGD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Aktien","103.953,16","0,79","103.953,16","10.400,00","10,00","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","103.637,34","0,79","103.637,34","453,00","228,78","Vereinigte Staaten","NASDAQ","USD"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","97.563,18","0,74","97.563,18","1.006,00","96,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","EQUITY","Industrie","Aktien","97.375,92","0,74","97.375,92","1.863,00","52,27","Schweiz","SIX Swiss Exchange","CHF"
"NOW","SERVICENOW INC","EQUITY","IT","Aktien","96.396,30","0,73","96.396,30","126,00","765,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","EQUITY","IT","Aktien","92.883,80","0,71","92.883,80","400,00","232,21","Japan","Tokyo Stock Exchange","JPY"
"CVX","CHEVRON CORP","EQUITY","Energie","Aktien","91.420,54","0,70","91.420,54","562,00","162,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","EQUITY","Energie","Aktien","89.295,99","0,68","89.295,99","497,00","179,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","EQUITY","Financials","Aktien","88.724,75","0,68","88.724,75","4.400,00","20,16","Japan","Tokyo Stock Exchange","JPY"
"SNX","TD SYNNEX CORP","EQUITY","IT","Aktien","83.743,53","0,64","83.743,53","663,00","126,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","EQUITY","IT","Aktien","83.055,50","0,63","83.055,50","550,00","151,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","EQUITY","Industrie","Aktien","81.334,82","0,62","81.334,82","62.500,00","1,30","Singapur","Singapore Exchange","SGD"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Immobilien","Aktien","80.315,36","0,61","80.315,36","17.500,00","4,59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADBE","ADOBE INC","EQUITY","IT","Aktien","77.348,80","0,59","77.348,80","160,00","483,43","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Nichtzyklische Konsumgüter","Aktien","75.290,11","0,57","75.290,11","1.057,00","71,23","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","EQUITY","Gesundheitsversorgung","Aktien","74.516,64","0,57","74.516,64","132,00","564,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","73.972,83","0,56","73.972,83","141,00","524,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","EQUITY","Energie","Aktien","73.512,84","0,56","73.512,84","604,00","121,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","72.145,73","0,55","72.145,73","371,00","194,46","Spanien","Bolsa De Madrid","EUR"
"KMB","KIMBERLY CLARK CORP","EQUITY","Nichtzyklische Konsumgüter","Aktien","71.173,70","0,54","71.173,70","530,00","134,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","EQUITY","Zyklische Konsumgüter ","Aktien","70.928,88","0,54","70.928,88","536,00","132,33","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","EQUITY","Zyklische Konsumgüter ","Aktien","70.218,84","0,53","70.218,84","204,00","344,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financials","Aktien","68.815,47","0,52","68.815,47","1.100,00","62,56","Japan","Tokyo Stock Exchange","JPY"
