﻿iShares Expanded Tech Sector ETF
Fund Holdings as of,"Apr 19, 2024"
Inception Date,"Mar 13, 2001"
Shares Outstanding,"50,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","355,973,805.00","9.01","355,973,805.00","2,157,417.00","165.00","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","355,674,590.64","9.00","355,674,590.64","891,147.00","399.12","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","342,454,490.20","8.67","342,454,490.20","711,860.00","481.07","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","299,809,662.00","7.59","299,809,662.00","393,451.00","762.00","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","226,900,760.89","5.74","226,900,760.89","1,472,521.00","154.09","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","191,975,509.00","4.86","191,975,509.00","1,232,825.00","155.72","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","165,270,550.77","4.18","165,270,550.77","137,187.00","1,204.71","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","91,114,149.26","2.31","91,114,149.26","336,998.00","270.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","83,625,656.64","2.12","83,625,656.64","150,666.00","555.04","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","82,487,932.80","2.09","82,487,932.80","562,520.00","146.64","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","73,176,012.22","1.85","73,176,012.22","157,361.00","465.02","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","69,167,932.64","1.75","69,167,932.64","218,278.00","316.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","68,355,598.08","1.73","68,355,598.08","1,414,644.00","48.32","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","63,765,063.04","1.61","63,765,063.04","555,058.00","114.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","61,243,038.12","1.55","61,243,038.12","388,524.00","157.63","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","58,974,421.67","1.49","58,974,421.67","97,451.00","605.17","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","57,843,398.48","1.46","57,843,398.48","318,556.00","181.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","54,971,434.98","1.39","54,971,434.98","289,674.00","189.77","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","50,952,470.61","1.29","50,952,470.61","71,371.00","713.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","50,548,620.16","1.28","50,548,620.16","316,562.00","159.68","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","50,339,698.20","1.27","50,339,698.20","1,471,921.00","34.20","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","41,034,273.48","1.04","41,034,273.48","384,324.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","39,721,691.00","1.01","39,721,691.00","45,644.00","870.25","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","31,655,453.76","0.80","31,655,453.76","172,641.00","183.36","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","30,490,614.03","0.77","30,490,614.03","109,793.00","277.71","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","29,575,657.28","0.75","29,575,657.28","47,083.00","628.16","United States","NASDAQ","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","29,264,813.83","0.74","29,264,813.83","420,049.00","69.67","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","27,123,808.10","0.69","27,123,808.10","53,110.00","510.71","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","26,552,566.50","0.67","26,552,566.50","94,746.00","280.25","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","23,022,555.41","0.58","23,022,555.41","208,973.00","110.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","22,410,808.24","0.57","22,410,808.24","79,291.00","282.64","United States","NASDAQ","USD","1.00","USD","-"
