﻿iShares MSCI Global Energy Producers ETF
Fund Holdings as of,"May 06, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"4,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","20,394,357.00","17.99","20,394,357.00","174,684.00","116.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","11,299,812.90","9.97","11,299,812.90","69,623.00","162.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energy","Equity","9,085,019.99","8.01","9,085,019.99","252,673.00","35.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TTE","TOTALENERGIES","Energy","Equity","6,130,037.73","5.41","6,130,037.73","84,541.00","72.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COP","CONOCOPHILLIPS","Energy","Equity","5,712,704.90","5.04","5,712,704.90","46,238.00","123.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","4,270,140.24","3.77","4,270,140.24","665,124.00","6.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","3,293,464.61","2.90","3,293,464.61","96,862.00","34.00","India","National Stock Exchange Of India","USD","83.50","INR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","3,169,847.50","2.80","3,169,847.50","41,667.00","76.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","2,956,807.28","2.61","2,956,807.28","22,661.00","130.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,697,101.68","2.38","2,697,101.68","14,756.00","182.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","2,095,042.60","1.85","2,095,042.60","13,243.00","158.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","1,958,651.94","1.73","1,958,651.94","50,334.00","38.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HES","HESS CORP","Energy","Equity","1,712,274.80","1.51","1,712,274.80","10,742.00","159.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1,662,951.52","1.47","1,662,951.52","25,576.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","1,471,892.97","1.30","1,471,892.97","185,799.00","7.92","Brazil","XBSP","USD","5.07","BRL","-"
"ENI","ENI","Energy","Equity","1,371,816.06","1.21","1,371,816.06","85,667.00","16.01","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1,351,329.42","1.19","1,351,329.42","6,618.00","204.19","United States","NASDAQ","USD","1.00","USD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1,339,033.78","1.18","1,339,033.78","73,938.00","18.11","Australia","Asx - All Markets","USD","1.51","AUD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","1,269,363.88","1.12","1,269,363.88","24,958.00","50.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","1,208,330.91","1.07","1,208,330.91","145,087.00","8.33","Brazil","XBSP","USD","5.07","BRL","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1,135,715.36","1.00","1,135,715.36","54,832.00","20.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EQNR","EQUINOR","Energy","Equity","994,075.99","0.88","994,075.99","35,209.00","28.23","Norway","Oslo Bors Asa","USD","10.82","NOK","-"
"CCO","CAMECO CORP","Energy","Equity","858,636.86","0.76","858,636.86","16,912.00","50.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","830,740.05","0.73","830,740.05","29,303.00","28.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","827,765.42","0.73","827,765.42","103,660.00","7.99","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"857","PETROCHINA LTD H","Energy","Equity","751,205.91","0.66","751,205.91","820,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RIGD","RELIANCE INDUSTRIES GDR REPRESENTI 144A","Energy","Equity","749,418.50","0.66","749,418.50","10,783.00","69.50","India","London Stock Exchange","USD","1.00","USD","-"
"REP","REPSOL SA","Energy","Equity","739,313.15","0.65","739,313.15","47,312.00","15.63","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","638,789.94","0.56","638,789.94","13,035.00","49.01","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STO","SANTOS LTD","Energy","Equity","629,233.25","0.55","629,233.25","126,948.00","4.96","Australia","Asx - All Markets","USD","1.51","AUD","-"
