﻿iShares Core MSCI EMU UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.55","France","-"
"-","US TREASURY N/B 06/27 3.25","-","3.55","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.55","Austria","-"
"NVDA","NVIDIA CORP","Equity","2.97","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","2.95","Ireland","Borsa Italiana"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","2.85","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.35","China","NASDAQ"
"-","FRANCE REPUBLIC OF","-","2.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","2.18","Japan","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","2.15","Canada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","2.05","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.81","Netherlands","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.79","Taiwan","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.71","Austria","-"
"-","TREASURY CPI NOTE","-","1.58","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.45","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","1.41","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.36","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1.27","-","-"
"FB","FACEBOOK CLASS A INC","Equity","1.19","United States","NASDAQ"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","1.14","China","NYSE Arca"
"GLD","SPDR GOLD SHARES","Equity","1.14","United States","NYSE Arca"
"-","TREASURY NOTE","-","1.14","-","-"
"TD","TORONTO DOMINION","Equity","1.14","Canada","Toronto Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","1.11","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.06","United States","NASDAQ"
"-","TREASURY NOTE","-","1.04","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.01","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.00","United States","NASDAQ"
"-","UK CONV GILT","-","0.97","-","-"
"TRP","TC ENERGY CORP","Equity","0.96","Canada","Toronto Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.92","-","-"
"ADBE","ADOBE INC","Equity","0.86","United States","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.76","United States","NYSE Arca"
"COST","COSTCO WHOLESALE CORP","Equity","0.76","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.76","-","-"
"-","TREASURY NOTE","-","0.76","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.75","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.74","-","-"
"SBUX","STARBUCKS CORP","Equity","0.71","United States","NASDAQ"
"KHC","KRAFT HEINZ","Equity","0.70","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.67","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.67","United States","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.66","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.66","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.66","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0.64","-","-"
"AMZN","AMAZON COM INC","Equity","0.61","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"PSX","PHILLIPS","Equity","0.58","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","0.57","Canada","Toronto Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.53","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.51","United States","NYSE Arca"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.51","Hong Kong","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.49","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
"-","UK CONV GILT","-","0.49","-","-"
"ABBV","ABBVIE INC","Equity","0.47","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.47","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.46","United States","NASDAQ"
