﻿iShares Morningstar U.S. Equity ETF
Fondsposition per,"10.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","59’416’896.62","6.70","59’416’896.62","143’263.00","414.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","51’350’284.30","5.79","51’350’284.30","280’526.00","183.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","41’261’192.24","4.65","41’261’192.24","45’908.00","898.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","33’891’134.56","3.82","33’891’134.56","180’772.00","187.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","20’378’979.00","2.30","20’378’979.00","42’795.00","476.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","19’162’013.00","2.16","19’162’013.00","113’620.00","168.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","17’353’402.45","1.96","17’353’402.45","101’905.00","170.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","14’401’971.60","1.62","14’401’971.60","34’952.00","412.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","12’380’400.00","1.40","12’380’400.00","16’290.00","760.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","12’029’852.80","1.36","12’029’852.80","9’026.00","1’332.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","11’013’646.93","1.24","11’013’646.93","55’409.00","198.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","10’254’852.60","1.16","10’254’852.60","86’935.00","117.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","9’136’222.96","1.03","9’136’222.96","17’816.00","512.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","9’000’004.34","1.02","9’000’004.34","53’422.00","168.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","8’555’832.24","0.97","8’555’832.24","30’476.00","280.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","7’569’650.80","0.85","7’569’650.80","45’368.00","166.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","7’301’626.44","0.82","7’301’626.44","15’978.00","456.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","6’957’772.83","0.78","6’957’772.83","46’413.00","149.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","6’734’410.45","0.76","6’734’410.45","8’555.00","787.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","6’641’063.10","0.75","6’641’063.10","19’170.00","346.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","6’354’341.42","0.72","6’354’341.42","48’857.00","130.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","5’917’784.16","0.67","5’917’784.16","35’688.00","165.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","5’472’090.75","0.62","5’472’090.75","34’041.00","160.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","5’097’099.28","0.58","5’097’099.28","8’344.00","610.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","5’086’435.15","0.57","5’086’435.15","132’287.00","38.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","5’075’118.72","0.57","5’075’118.72","83’914.00","60.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","4’998’596.89","0.56","4’998’596.89","18’067.00","276.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
