﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","3,20","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","3,20","Vereinigte Staaten","Deutsche Börse AG"
"-","US TREASURY N/B 04/29 2.875","-","3,20","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","3,19","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","3,14","Frankreich","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aktien","3,13","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","3,13","Irland","Asx - All Markets"
"FP","TOTAL","Aktien","3,13","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","2,71","Frankreich","Nyse Euronext - Euronext Paris"
"INTU","INTUIT INC","Aktien","2,66","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","2,10","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2,03","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 12/28 3.75","-","1,99","-","-"
"AZN","ASTRAZENECA PLC","Aktien","1,90","Vereinigtes Königreich","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","1,73","Frankreich","Nyse Euronext - Euronext Paris"
"MCD","MCDONALDS CORP","Aktien","1,65","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","1,65","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","1,65","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","1,60","Australien","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1,59","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1,58","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","1,57","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","1,47","Vereinigte Staaten","NASDAQ"
"UBSG","UBS GROUP AG","Aktien","1,44","Schweiz","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1,17","Australien","Asx - All Markets"
"JNJ","JOHNSON & JOHNSON","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1,11","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,07","-","-"
"TGT*","TARGET CORP","Aktien","1,06","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NRG","NRG ENERGY INC","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,86","Vereinigte Staaten","Boerse Muenchen"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,85","Australien","Asx - All Markets"
"MCK","MCKESSON CORP","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0,78","Frankreich","Nyse Euronext - Euronext Paris"
"XRO","XERO LTD","Aktien","0,74","Neuseeland","Asx - All Markets"
"BXB","BRAMBLES LTD","Aktien","0,70","Australien","Asx - All Markets"
"AAPL","APPLE INC","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"DGE","DIAGEO PLC","Aktien","0,68","Vereinigtes Königreich","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,52","Frankreich","Nyse Euronext - Euronext Paris"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,51","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,51","Israel","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0,48","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0,46","Spanien","Bolsa De Madrid"
