﻿iShares International Developed Property ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Jul 30, 2007"
Shares Outstanding,"1,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1,779,547.51","5.12","1,779,547.51","88,573.00","20.09","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1,508,402.33","4.34","1,508,402.33","143,868.00","10.48","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1,251,927.52","3.60","1,251,927.52","67,900.00","18.44","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","1,088,007.05","3.13","1,088,007.05","41,751.00","26.06","Germany","Xetra","USD","0.94","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","933,868.29","2.69","933,868.29","33,800.00","27.63","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","882,883.84","2.54","882,883.84","24,400.00","36.18","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","706,730.54","2.03","706,730.54","68,585.00","10.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","692,224.94","1.99","692,224.94","77,500.00","8.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","529,831.96","1.52","529,831.96","266,179.00","1.99","Australia","Asx - All Markets","USD","1.56","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","521,285.71","1.50","521,285.71","131,479.00","3.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","408,221.04","1.17","408,221.04","5,192.00","78.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","385,682.09","1.11","385,682.09","96,500.00","4.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","367,139.76","1.06","367,139.76","3,400.00","107.98","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","362,673.20","1.04","362,673.20","3,930.00","92.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","351,308.61","1.01","351,308.61","258,810.00","1.36","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","347,567.10","1.00","347,567.10","182,192.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","347,305.28","1.00","347,305.28","122,097.00","2.84","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","338,650.54","0.97","338,650.54","87.00","3,892.53","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","297,792.36","0.86","297,792.36","38,452.00","7.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","295,760.99","0.85","295,760.99","2,350.00","125.86","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"3003","HULIC LTD","Real Estate","Equity","291,804.34","0.84","291,804.34","30,700.00","9.51","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","291,217.71","0.84","291,217.71","3,809.00","76.46","Germany","Xetra","USD","0.94","EUR","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","273,466.99","0.79","273,466.99","202,807.00","1.35","Australia","Asx - All Markets","USD","1.56","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","260,861.05","0.75","260,861.05","98,131.00","2.66","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","260,252.23","0.75","260,252.23","10,939.00","23.79","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","256,238.43","0.74","256,238.43","10,021.00","25.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","255,822.18","0.74","255,822.18","2,630.00","97.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","252,057.81","0.73","252,057.81","73.00","3,452.85","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","250,405.11","0.72","250,405.11","104,474.00","2.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
