STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CBE3,2024-04-29,WORST,2024-05-03,0.000,75637.442,75637.442
CBE3,2024-04-29,WORST,2024-05-31,276288.365,0.000,276288.365
CBE3,2024-04-29,WORST,2024-06-12,229312.171,0.000,229312.171
CBE3,2024-04-29,WORST,2024-07-15,128124.611,0.000,128124.611
CBE3,2024-04-29,WORST,2024-07-29,44744.477,0.000,44744.477
CBE3,2024-04-29,WORST,2024-08-15,111603.759,0.000,111603.759
CBE3,2024-04-29,WORST,2024-09-16,145642.070,0.000,145642.070
CBE3,2024-04-29,WORST,2024-09-18,255145.052,0.000,255145.052
CBE3,2024-04-29,WORST,2024-09-24,497287.118,0.000,497287.118
CBE3,2024-04-29,WORST,2024-09-30,113217.056,0.000,113217.056
CBE3,2024-04-29,WORST,2024-10-15,126900.664,0.000,126900.664
CBE3,2024-04-29,WORST,2024-12-12,285110.420,0.000,285110.420
CBE3,2024-04-29,WORST,2025-01-15,128124.611,0.000,128124.611
CBE3,2024-04-29,WORST,2025-01-28,53575.613,0.000,53575.613
CBE3,2024-04-29,WORST,2025-02-17,111603.759,0.000,111603.759
CBE3,2024-04-29,WORST,2025-03-17,145642.070,0.000,145642.070
CBE3,2024-04-29,WORST,2025-03-19,170314.246,0.000,170314.246
CBE3,2024-04-29,WORST,2025-03-31,113217.056,0.000,113217.056
CBE3,2024-04-29,WORST,2025-04-15,126900.664,0.000,126900.664
CBE3,2024-04-29,WORST,2025-06-02,276288.365,8489575.753,8765864.118
CBE3,2024-04-29,WORST,2025-06-12,203647.043,7273108.687,7476755.730
CBE3,2024-04-29,WORST,2025-07-15,128124.611,0.000,128124.611
CBE3,2024-04-29,WORST,2025-07-28,53575.613,0.000,53575.613
CBE3,2024-04-29,WORST,2025-08-15,111603.759,6382447.619,6494051.378
CBE3,2024-04-29,WORST,2025-09-15,145642.070,0.000,145642.070
CBE3,2024-04-29,WORST,2025-09-18,219124.576,7068534.719,7287659.295
CBE3,2024-04-29,WORST,2025-09-24,497287.118,0.000,497287.118
CBE3,2024-04-29,WORST,2025-09-29,113217.056,6289836.430,6403053.486
CBE3,2024-04-29,WORST,2025-10-15,126900.664,0.000,126900.664
CBE3,2024-04-29,WORST,2025-12-12,248365.888,8011802.845,8260168.733
CBE3,2024-04-29,WORST,2026-01-15,128124.611,7321406.357,7449530.968
CBE3,2024-04-29,WORST,2026-01-28,53575.613,3348475.818,3402051.431
CBE3,2024-04-29,WORST,2026-02-16,73309.073,0.000,73309.073
