STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IESP,2024-05-01,WORST,2024-05-08,0.000,122070.520,122070.520
IESP,2024-05-01,WORST,2024-05-31,174760.136,0.000,174760.136
IESP,2024-05-01,WORST,2024-07-30,1441572.121,0.000,1441572.121
IESP,2024-05-01,WORST,2024-10-31,1085966.609,0.000,1085966.609
IESP,2024-05-01,WORST,2025-01-31,352482.485,0.000,352482.485
IESP,2024-05-01,WORST,2025-04-30,479837.412,0.000,479837.412
IESP,2024-05-01,WORST,2025-06-02,234357.806,2294491.311,2528849.117
IESP,2024-05-01,WORST,2025-07-30,1441572.121,3950668.983,5392241.104
IESP,2024-05-01,WORST,2025-10-31,1095285.346,3661244.386,4756529.731
IESP,2024-05-01,WORST,2026-01-30,127938.680,0.000,127938.680
IESP,2024-05-01,WORST,2026-02-02,224543.805,2890064.880,3114608.685
IESP,2024-05-01,WORST,2026-04-30,479837.412,3139072.239,3618909.650
IESP,2024-05-01,WORST,2026-06-01,234436.247,3663102.649,3897538.896
IESP,2024-05-01,WORST,2026-07-30,1257866.013,3131174.617,4389040.630
IESP,2024-05-01,WORST,2026-11-02,1016568.591,4414305.818,5430874.409
IESP,2024-05-01,WORST,2027-01-29,127938.680,0.000,127938.680
IESP,2024-05-01,WORST,2027-02-01,224543.805,3185064.269,3409608.074
IESP,2024-05-01,WORST,2027-04-30,418625.503,3599457.112,4018082.615
IESP,2024-05-01,WORST,2027-05-31,131869.373,1949318.797,2081188.170
IESP,2024-05-01,WORST,2027-07-30,1073126.710,3233379.130,4306505.841
IESP,2024-05-01,WORST,2027-11-01,959182.616,2929552.988,3888735.603
IESP,2024-05-01,WORST,2028-01-31,352482.485,4343691.791,4696174.276
IESP,2024-05-01,WORST,2028-05-02,364633.646,4286085.611,4650719.258
IESP,2024-05-01,WORST,2028-05-31,83136.403,0.000,83136.403
IESP,2024-05-01,WORST,2028-07-31,1047259.677,3131639.183,4178898.861
IESP,2024-05-01,WORST,2028-10-31,916704.097,3121418.732,4038122.829
IESP,2024-05-01,WORST,2029-01-31,352482.485,3742396.748,4094879.233
IESP,2024-05-01,WORST,2029-04-30,304628.448,3117237.638,3421866.086
IESP,2024-05-01,WORST,2029-05-31,83136.403,2375325.789,2458462.192
IESP,2024-05-01,WORST,2029-07-30,1003416.729,4117448.165,5120864.894
IESP,2024-05-01,WORST,2029-10-31,755951.033,3335119.077,4091070.110
IESP,2024-05-01,WORST,2030-01-31,127938.680,0.000,127938.680
IESP,2024-05-01,WORST,2030-04-30,259428.502,3489819.544,3749248.046
IESP,2024-05-01,WORST,2030-07-30,970477.144,3309103.383,4279580.526
IESP,2024-05-01,WORST,2030-10-31,735940.318,4163904.762,4899845.080
IESP,2024-05-01,WORST,2031-01-31,127938.680,0.000,127938.680
IESP,2024-05-01,WORST,2031-04-30,241979.404,3582268.171,3824247.576
IESP,2024-05-01,WORST,2031-07-30,905949.628,0.000,905949.628
IESP,2024-05-01,WORST,2031-10-31,683891.509,3992015.354,4675906.863
IESP,2024-05-01,WORST,2032-01-30,127938.680,0.000,127938.680
IESP,2024-05-01,WORST,2032-04-30,238397.136,2984371.772,3222768.908
IESP,2024-05-01,WORST,2032-07-30,905949.628,4014779.086,4920728.714
IESP,2024-05-01,WORST,2032-11-01,663931.432,3553000.515,4216931.947
IESP,2024-05-01,WORST,2033-01-31,127938.680,0.000,127938.680
IESP,2024-05-01,WORST,2033-05-02,217506.534,3292379.008,3509885.542
IESP,2024-05-01,WORST,2033-08-01,675099.830,2910970.349,3586070.179
IESP,2024-05-01,WORST,2033-10-31,573329.919,3718850.566,4292180.484
IESP,2024-05-01,WORST,2034-01-31,127938.680,0.000,127938.680
