﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"700","TENCENT HOLDINGS LTD","Comunicazione","Azionario","17.026.813,68","16,49","17.026.813,68","443.300,00","38,41","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumi Discrezionali","Azionario","11.875.759,41","11,50","11.875.759,41","1.367.712,00","8,68","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumi Discrezionali","Azionario","5.520.070,95","5,35","5.520.070,95","48.665,00","113,43","Cina","NASDAQ","USD"
"3690","MEITUAN","Consumi Discrezionali","Azionario","5.360.893,45","5,19","5.360.893,45","430.380,00","12,46","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Finanziari","Azionario","4.586.924,98","4,44","4.586.924,98","7.515.120,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE","VALE ADR REPRESENTING ONE SA","Materiali","Azionario","3.616.702,95","3,50","3.616.702,95","305.207,00","11,85","Brasile","New York Stock Exchange Inc.","USD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energia","Azionario","3.406.972,58","3,30","3.406.972,58","225.478,00","15,11","Brasile","New York Stock Exchange Inc.","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","3.254.680,84","3,15","3.254.680,84","6.340.515,00","0,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Finanziari","Azionario","2.820.300,76","2,73","2.820.300,76","6.733.855,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Comunicazione","Azionario","2.611.668,40","2,53","2.611.668,40","144.955,00","18,02","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IBN","ICICI BANK ADR REP LTD","Finanziari","Azionario","2.517.916,83","2,44","2.517.916,83","98.241,00","25,63","India","New York Stock Exchange Inc.","USD"
"1810","XIAOMI CORP","IT","Azionario","2.447.576,37","2,37","2.447.576,37","1.177.400,00","2,08","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumi Discrezionali","Azionario","2.400.441,65","2,33","2.400.441,65","190.369,00","12,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Finanziari","Azionario","2.349.202,90","2,28","2.349.202,90","388.298,00","6,05","Brasile","New York Stock Exchange Inc.","USD"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energia","Azionario","2.339.771,25","2,27","2.339.771,25","149.125,00","15,69","Brasile","New York Stock Exchange Inc.","USD"
