﻿iShares S&P 500 Communication Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","6.25","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","4.75","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","4.36","United States","NASDAQ"
"HES","HESS CORP","Equity","3.99","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","3.75","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","3.75","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","3.74","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","3.66","United States","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Equity","3.60","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","3.59","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","3.57","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","3.54","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","3.53","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","3.48","United States","NASDAQ"
"X","US STEEL CORP","Equity","3.47","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","3.46","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","3.38","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","3.37","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","3.28","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.72","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.19","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.00","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.60","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.23","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","1.20","United Kingdom","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","1.16","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","1.08","Netherlands","Euronext Amsterdam"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.78","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.65","Spain","Bolsa De Madrid"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.62","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.61","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.60","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.60","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.53","Spain","Bolsa De Madrid"
"TXN","TEXAS INSTRUMENT INC","Equity","0.52","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.51","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.42","United States","-"
"ENI","ENI","Equity","0.29","Italy","Borsa Italiana"
"EXPN","EXPERIAN PLC","Equity","0.26","Ireland","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.25","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.23","Spain","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Equity","0.23","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0.23","India","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
