﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","6,06","Giappone","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","5,65","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","5,31","Francia","-"
"9984","SOFTBANK GROUP CORP","Azionario","3,75","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","3,25","Giappone","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","3,22","Giappone","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","3,13","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","2,79","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","2,65","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,51","Francia","-"
"-","UK CONV GILT","-","2,49","-","-"
"-","TREASURY NOTE","-","2,49","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,24","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","2,20","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","1,86","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,75","Stati Uniti","Boerse Duesseldorf"
"-","TREASURY NOTE","-","1,75","-","-"
"-","TREASURY NOTE","-","1,64","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,59","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","1,46","Stati Uniti","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","1,40","Irlanda","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,36","Germania","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","1,25","Belgio","-"
"-","France Republic Of (Government) (3% 25-M","-","1,17","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,85","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,78","Giappone","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,68","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,66","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","0,64","Stati Uniti","NASDAQ"
"DG","DOLLAR GENERAL CORP","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,63","Giappone","London Stock Exchange"
"AZO","AUTOZONE INC","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,61","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,59","Stati Uniti","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Azionario","0,59","Stati Uniti","NASDAQ"
"6920","LASERTEC CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,58","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,56","Francia","-"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,53","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,53","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,53","Giappone","London Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,53","Giappone","London Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","0,52","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,52","Stati Uniti","NASDAQ"
