﻿iShares® iBonds® Dec 2027 Term Treasury ETF
Fondsposition per,"15.Mai2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"36’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","62’018’131","7.64","62’018’131.10","63’529’800.00","91282CEW7","US91282CEW73","BQC7W15","96.41","Vereinigte Staaten","-","USD","2.89","4.49","1.00","30.Juni2027","3.25","2.89","-","4.49","2.89","4.49","USD","30.Juni2022","30.Juni2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","60’750’562","7.48","60’750’561.99","63’529’800.00","91282CFB2","US91282CFB28","BQ7Y9P4","94.83","Vereinigte Staaten","-","USD","3.00","4.49","1.00","31.Juli2027","2.75","3.00","-","4.49","3.00","4.49","USD","31.Juli2022","01.Aug.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","55’408’270","6.82","55’408’269.75","59’775’200.00","912828Z78","US912828Z781","BK9RKM3","92.26","Vereinigte Staaten","-","USD","2.60","4.57","1.00","31.Jan.2027","1.50","2.59","-","4.57","2.59","4.57","USD","31.Jan.2020","31.Jan.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","52’963’033","6.52","52’963’032.68","60’157’400.00","91282CAH4","US91282CAH43","BMV9TY6","87.94","Vereinigte Staaten","-","USD","3.19","4.48","1.00","31.Aug.2027","0.50","3.19","-","4.48","3.19","4.48","USD","31.Aug.2020","31.Aug.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","49’316’163","6.07","49’316’162.53","49’601’300.00","91282CFM8","US91282CFM82","BN6ML41","98.92","Vereinigte Staaten","-","USD","3.10","4.47","1.00","30.Sept.2027","4.13","3.10","-","4.47","3.10","4.47","USD","30.Sept.2022","30.Sept.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","43’941’498","5.41","43’941’498.16","47’029’400.00","91282CEC1","US91282CEC10","BP94LV5","93.05","Vereinigte Staaten","-","USD","2.66","4.55","1.00","28.Feb.2027","1.88","2.66","-","4.55","2.66","4.55","USD","28.Feb.2022","28.Feb.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","43’812’838","5.39","43’812’837.54","47’172’000.00","9128283F5","US9128283F58","BF92XX5","92.88","Vereinigte Staaten","-","USD","3.31","4.47","1.00","15.Nov.2027","2.25","3.31","-","4.47","3.31","4.47","USD","15.Nov.2017","15.Nov.2017"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","42’676’719","5.25","42’676’718.82","47’980’000.00","912828ZS2","US912828ZS21","BLB6SP4","88.72","Vereinigte Staaten","-","USD","2.95","4.51","1.00","31.Mai2027","0.50","2.95","-","4.51","2.95","4.51","USD","31.Mai2020","01.Juni2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","41’335’387","5.09","41’335’387.41","47’282’200.00","91282CAU5","US91282CAU53","BMYVTX8","87.40","Vereinigte Staaten","-","USD","3.36","4.47","1.00","31.Okt.2027","0.50","3.36","-","4.47","3.36","4.47","USD","31.Okt.2020","02.Nov.2020"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","39’882’917","4.91","39’882’916.78","41’867’200.00","91282CEN7","US91282CEN74","BQ2GVM6","95.15","Vereinigte Staaten","-","USD","2.79","4.52","1.00","30.Apr.2027","2.75","2.79","-","4.52","2.79","4.52","USD","30.Apr.2022","02.Mai2022"
