﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"17/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","US TREASURY N/B 07/26 0.625","-","4,91","-","-"
"-","US TREASURY N/B 05/28 1.25","-","3,62","-","-"
"TNOTE","TREASURY NOTE","Obligaties","2,58","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","2,47","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,42","Frankrijk","-"
"-","TREASURY NOTE","-","2,39","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,34","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","2,33","Japan","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","2,05","Nederland","-"
"-","CANADA GOVERNMENT OF","-","1,94","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","1,80","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","1,41","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","1,36","Verenigd Koninkrijk","-"
"-","CANADA GOVERNMENT OF","-","1,24","-","-"
"9983","FAST RETAILING LTD","Aandelen","1,24","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","1,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,98","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,96","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,92","-","-"
"-","Germany Federal Republic Of (Government)","-","0,89","-","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,89","Verenigde Staten","NYSE Arca"
"AAPL","APPLE INC","Aandelen","0,88","Verenigde Staten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,87","Ierland","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,87","Verenigde Staten","Boerse Muenchen"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,86","Verenigde Staten","NYSE Arca"
"BHP","BHP GROUP LTD","Aandelen","0,85","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,82","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,82","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,82","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,82","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,82","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,77","Nederland","NASDAQ"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,76","Duitsland","Xetra"
"WM","WASTE MANAGEMENT INC","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,73","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,72","-","-"
"STLA","STELLANTIS NV","Aandelen","0,72","Nederland","Borsa Italiana"
"6501","HITACHI LTD","Aandelen","0,71","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,68","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"IBE","IBERDROLA SA","Aandelen","0,66","Spanje","Bolsa De Madrid"
"-","Linde Ord","-","0,66","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,66","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,64","Japan","-"
"-","JAPAN","-","0,63","-","-"
"ASML","ASML HOLDING NV","Aandelen","0,62","Nederland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,61","Japan","London Stock Exchange"
"9433","KDDI CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,60","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,59","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,54","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,53","-","-"
"7267","HONDA MOTOR LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,49","Duitsland","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,47","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,46","Verenigde Staten","-"
"-","TREASURY BOND","-","0,44","-","-"
"CSL","CSL LTD","Aandelen","0,42","Australië","Asx - All Markets"
"CI","CIGNA CORP","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,41","Japan","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,40","Japan","London Stock Exchange"
"RIO","RIO TINTO LTD","Aandelen","0,40","Australië","Asx - All Markets"
"857","PETROCHINA LTD H","Aandelen","0,39","China","Hong Kong Exchanges And Clearing Ltd"
"6146","DISCO CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"EN3","ENBRIDGE INC","Aandelen","0,36","Canada","Boerse Berlin"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,35","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,34","-","-"
"4661","ORIENTAL LAND LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,32","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,31","Canada","-"
"6504","FUJI ELECTRIC LTD","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,29","Hong Kong","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","0,28","Verenigd Koninkrijk","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,27","Verenigd Koninkrijk","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,27","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,27","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,27","-","-"
"-","MARVELL TECHNO","-","0,26","Verenigde Staten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,26","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aandelen","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"AON","AON PLC CLASS A","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,23","Australië","Asx - All Markets"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,22","Bermuda","NASDAQ"
"PFE","PFIZER INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,22","China","Hong Kong Exchanges And Clearing Ltd"
"FTV","FORTIVE CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,21","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,21","Luxemburg","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"7270","SUBARU CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,19","Verenigd Koninkrijk","Euronext Amsterdam"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,19","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0,19","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,19","-","-"
"AVGO","BROADCOM INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"4523","EISAI LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
