﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"17/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MU","MICRON TECHNOLOGY INC","Azionario","3,47","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","3,42","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","1,94","Stati Uniti","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Azionario","1,84","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","1,70","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","1,69","Stati Uniti","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Azionario","1,66","Stati Uniti","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Azionario","1,65","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","1,62","Stati Uniti","NASDAQ"
"NI","NISOURCE INC","Azionario","1,41","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","1,39","Stati Uniti","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Azionario","1,30","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","1,26","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","1,24","Stati Uniti","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Azionario","1,23","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","1,23","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,21","Austria","-"
"ROP","ROPER TECHNOLOGIES INC","Azionario","1,01","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","0,98","Stati Uniti","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Azionario","0,94","Stati Uniti","NYSE Arca"
"SYK","STRYKER CORP","Azionario","0,88","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,88","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","0,85","Stati Uniti","NASDAQ"
"INCY","INCYTE CORP","Azionario","0,84","Stati Uniti","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,80","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,75","Giappone","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Azionario","0,74","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,70","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,70","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,70","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,70","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,69","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,64","Stati Uniti","NASDAQ"
"PPL","PPL CORP","Azionario","0,60","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,59","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,59","-","-"
"-","US TREASURY N/B 07/30 4","-","0,59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,56","Giappone","London Stock Exchange"
"KR","KROGER","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Azionario","0,53","Stati Uniti","NASDAQ"
"6857","ADVANTEST CORP","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Azionario","0,47","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
