﻿Al,"20/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","3.501.687.260,52","4,54","3.501.687.260,52","8.232.678,00","425,34","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","3.272.146.492,80","4,24","3.272.146.492,80","17.128.070,00","191,04","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","2.729.661.156,60","3,54","2.729.661.156,60","2.879.997,00","947,80","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","1.990.399.530,00","2,58","1.990.399.530,00","10.844.500,00","183,54","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","1.220.837.698,44","1,58","1.220.837.698,44","6.900.507,00","176,92","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","1.213.374.798,24","1,57","1.213.374.798,24","2.588.036,00","468,84","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","1.076.381.490,00","1,39","1.076.381.490,00","6.031.500,00","178,46","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","736.869.000,24","0,95","736.869.000,24","940.868,00","783,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","733.276.365,16","0,95","733.276.365,16","518.572,00","1.414,03","Stati Uniti","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","659.297.246,30","0,85","659.297.246,30","3.370.985,00","195,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","631.238.286,00","0,82","631.238.286,00","1.528.422,00","413,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energia","Azionario","629.145.500,13","0,81","629.145.500,13","5.301.639,00","118,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","583.639.148,30","0,76","583.639.148,30","3.336.034,00","174,95","Stati Uniti","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","557.814.969,18","0,72","557.814.969,18","1.078.466,00","517,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Finanziari","Azionario","516.136.291,24","0,67","516.136.291,24","1.853.006,00","278,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","500.515.567,76","0,65","500.515.567,76","3.805.093,00","131,54","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","459.803.851,65","0,60","459.803.851,65","2.748.215,00","167,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Finanziari","Azionario","447.045.550,62","0,58","447.045.550,62","972.557,00","459,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Azionario","441.583.107,93","0,57","441.583.107,93","470.021,00","939,49","Paesi Bassi","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Salute","Azionario","424.750.730,46","0,55","424.750.730,46","2.807.898,00","151,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","410.312.474,00","0,53","410.312.474,00","517.418,00","793,00","Stati Uniti","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","390.731.057,50","0,51","390.731.057,50","1.156.625,00","337,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","387.765.374,33","0,50","387.765.374,33","2.960.267,00","130,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Salute","Azionario","340.323.244,80","0,44","340.323.244,80","2.068.080,00","164,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energia","Azionario","335.234.205,74","0,43","335.234.205,74","2.080.391,00","161,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Generi di largo consumo","Azionario","332.732.088,85","0,43","332.732.088,85","3.130.168,00","106,30","Svizzera","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Generi di largo consumo","Azionario","329.959.841,34","0,43","329.959.841,34","5.141.163,00","64,18","Stati Uniti","New York Stock Exchange Inc.","USD"
