﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 08/28 1.125","-","6.55","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","4.91","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","4.91","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","4.90","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.77","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","4.73","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","4.51","-","-"
"MMM","3M","Equity","4.50","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","4.50","United States","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Equity","4.50","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","4.50","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","4.50","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","4.50","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","4.50","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","4.50","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","4.50","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","4.50","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","3.90","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","3.25","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.02","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","2.37","United States","-"
"FROG","JFROG LTD","Equity","0.47","United States","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.42","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.34","Italy","Borsa Italiana"
"HM B","HENNES & MAURITZ","Equity","0.34","Sweden","Nasdaq Omx Nordic"
"WES","WESFARMERS LTD","Equity","0.34","Australia","Asx - All Markets"
"SRG","SNAM","Equity","0.34","Italy","Borsa Italiana"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.34","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.33","United States","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.33","Italy","Borsa Italiana"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.25","Canada","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.25","Canada","-"
"DG","VINCI SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"GIVN","GIVAUDAN SA","Equity","0.18","Switzerland","SIX Swiss Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"BAKKAO","BAKKAFROST","Equity","0.15","Faroe Islands","Nasdaq Omx Nordic"
"BMO","BANK OF MONTREAL","Equity","0.14","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.14","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.14","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.14","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.14","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"TELIA","TELIA COMPANY","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"-","Germany Federal Republic Of (Government)","-","0.08","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"6861","KEYENCE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.06","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"SKA B","SKANSKA B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","BELGIUM KINGDOM OF","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"-","JAPAN","-","0.05","-","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.05","Australia","Asx - All Markets"
"-","France Republic Of (Government) (0% 12-J","-","0.03","-","-"
"MMS","MCMILLAN SHAKESPEARE LTD","Equity","0.03","Australia","Asx - All Markets"
"-","SURGE ENERGY INC COMMON STOCK","-","0.03","-","-"
"CDA","CODAN LTD","Equity","0.03","Australia","Asx - All Markets"
