﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","132’557’965.07","6.93","132’557’965.07","5’818’700.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","59’090’879.69","3.09","59’090’879.69","6’090’300.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","56’085’122.90","2.93","56’085’122.90","692’000.00","81.05","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","56’020’692.11","2.93","56’020’692.11","258’300.00","216.88","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","43’852’768.43","2.29","43’852’768.43","508’600.00","86.22","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","43’002’069.86","2.25","43’002’069.86","106’200.00","404.92","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","42’263’554.98","2.21","42’263’554.98","1’892’800.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","39’176’441.14","2.05","39’176’441.14","988’200.00","39.64","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","38’500’341.53","2.01","38’500’341.53","697’300.00","55.21","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","32’730’756.79","1.71","32’730’756.79","710’200.00","46.09","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","31’274’406.21","1.63","31’274’406.21","791’200.00","39.53","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","30’421’875.81","1.59","30’421’875.81","1’014’500.00","29.99","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","29’661’000.00","1.55","29’661’000.00","988’700.00","30.00","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","28’628’877.75","1.50","28’628’877.75","2’533’500.00","11.30","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","27’915’694.70","1.46","27’915’694.70","564’300.00","49.47","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","27’486’093.14","1.44","27’486’093.14","570’000.00","48.22","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","27’433’754.20","1.43","27’433’754.20","652’100.00","42.07","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","25’213’609.31","1.32","25’213’609.31","96’200.00","262.10","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","25’185’499.09","1.32","25’185’499.09","1’323’480.00","19.03","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","22’845’355.76","1.19","22’845’355.76","868’000.00","26.32","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","22’632’411.38","1.18","22’632’411.38","822’900.00","27.50","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","21’610’789.13","1.13","21’610’789.13","192’900.00","112.03","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","18’919’465.07","0.99","18’919’465.07","1’037’400.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","18’571’587.32","0.97","18’571’587.32","1’579’300.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","17’885’113.20","0.93","17’885’113.20","143’900.00","124.29","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","17’840’189.52","0.93","17’840’189.52","16’427’000.00","1.09","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","17’634’128.07","0.92","17’634’128.07","599’700.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","16’361’560.80","0.85","16’361’560.80","944’900.00","17.32","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","16’073’868.05","0.84","16’073’868.05","49’900.00","322.12","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","15’677’360.93","0.82","15’677’360.93","31’600.00","496.12","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","15’374’846.70","0.80","15’374’846.70","546’300.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","15’324’543.34","0.80","15’324’543.34","967’800.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","14’932’956.02","0.78","14’932’956.02","1’470’000.00","10.16","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","14’869’940.49","0.78","14’869’940.49","419’200.00","35.47","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","14’447’480.60","0.75","14’447’480.60","523’700.00","27.59","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","14’278’177.88","0.75","14’278’177.88","507’100.00","28.16","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","13’682’978.65","0.71","13’682’978.65","568’500.00","24.07","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","13’535’500.65","0.71","13’535’500.65","312’700.00","43.29","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","13’285’536.87","0.69","13’285’536.87","616’800.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","13’182’396.51","0.69","13’182’396.51","784’600.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’912’693.35","0.67","12’912’693.35","12’912’693.00","100.00","Vereinigte Staaten","-","USD"
"8591","ORIX CORP","Financials","Aktien","12’900’789.78","0.67","12’900’789.78","641’100.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","12’487’842.17","0.65","12’487’842.17","805’600.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","12’284’237.39","0.64","12’284’237.39","708’900.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","12’134’227.04","0.63","12’134’227.04","739’000.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","11’799’577.62","0.62","11’799’577.62","370’700.00","31.83","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","11’518’092.50","0.60","11’518’092.50","518’700.00","22.21","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","11’105’128.07","0.58","11’105’128.07","613’600.00","18.10","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","10’573’125.49","0.55","10’573’125.49","1’202’800.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","10’489’192.76","0.55","10’489’192.76","1’143’200.00","9.18","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","10’350’763.26","0.54","10’350’763.26","469’000.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","10’338’683.05","0.54","10’338’683.05","254’800.00","40.58","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","9’783’545.34","0.51","9’783’545.34","1’512’536’109.00","0.65","Japan","-","JPY"
"6594","NIDEC CORP","Industrie","Aktien","9’755’818.89","0.51","9’755’818.89","228’800.00","42.64","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","9’750’248.38","0.51","9’750’248.38","423’900.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","9’747’129.37","0.51","9’747’129.37","212’900.00","45.78","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","9’469’447.61","0.49","9’469’447.61","484’600.00","19.54","Japan","Tokyo Stock Exchange","JPY"
