﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","71’260’017.59","6.30","71’260’017.59","88’505’000.00","88’505’000.00","80.52","France","-","7.47","25/Nov/2031","0.00","EUR","12/Apr/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","71’176’350.78","6.29","71’176’350.78","75’980’000.00","75’980’000.00","92.81","France","-","7.77","25/Nov/2032","2.00","EUR","11/Jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","68’049’307.94","6.02","68’049’307.94","66’163’000.00","66’163’000.00","100.04","France","-","7.76","25/May/2033","3.00","EUR","12/Apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","67’449’897.50","5.96","67’449’897.50","64’042’000.00","64’042’000.00","103.80","France","-","8.11","25/Nov/2033","3.50","EUR","09/Oct/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","62’716’676.78","5.54","62’716’676.78","63’495’000.00","63’495’000.00","98.29","Germany","-","7.92","15/Feb/2033","2.30","EUR","13/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","54’254’629.93","4.80","54’254’629.93","52’894’000.00","52’894’000.00","100.49","Germany","-","8.11","15/Aug/2033","2.60","EUR","14/Jul/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","48’447’221.02","4.28","48’447’221.02","61’131’000.00","61’131’000.00","79.25","France","-","7.96","25/May/2032","0.00","EUR","10/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","44’610’430.40","3.94","44’610’430.40","54’031’000.00","54’031’000.00","82.56","Germany","-","7.70","15/Feb/2032","0.00","EUR","07/Jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","43’134’119.47","3.81","43’134’119.47","41’501’000.00","41’501’000.00","102.15","Spain","-","8.01","31/Oct/2033","3.55","EUR","14/Jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","42’942’718.20","3.80","42’942’718.20","45’081’000.00","45’081’000.00","94.04","Germany","-","7.60","15/Aug/2032","1.70","EUR","08/Jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","42’112’138.00","3.72","42’112’138.00","50’339’000.00","50’339’000.00","83.66","Germany","-","7.20","15/Aug/2031","0.00","EUR","18/Jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","40’220’533.56","3.56","40’220’533.56","40’480’000.00","40’480’000.00","99.34","Spain","-","7.88","30/Apr/2033","3.15","EUR","01/Feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","39’008’332.69","3.45","39’008’332.69","39’964’000.00","39’964’000.00","96.94","Germany","-","8.74","15/Feb/2034","2.20","EUR","12/Jan/2024"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","37’599’046.62","3.32","37’599’046.62","38’934’000.00","38’934’000.00","95.29","Spain","-","7.54","31/Oct/2032","2.55","EUR","14/Jun/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","36’637’001.26","3.24","36’637’001.26","36’870’000.00","36’870’000.00","99.34","Spain","-","8.59","30/Apr/2034","3.25","EUR","17/Jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","35’852’503.81","3.17","35’852’503.81","34’063’000.00","34’063’000.00","105.24","Italy","-","7.49","01/May/2033","4.40","EUR","01/Nov/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","35’131’463.12","3.11","35’131’463.12","42’363’000.00","42’363’000.00","82.93","Spain","-","7.68","30/Apr/2032","0.70","EUR","18/Jan/2022"
