﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.51","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","2.13","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","2.02","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","2.00","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","1.92","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.76","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.64","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","1.63","United States","NASDAQ"
"6920","LASERTEC CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.45","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.44","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","1.40","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.38","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.35","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.35","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","1.29","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.29","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.26","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","1.22","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","1.22","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.19","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","1.19","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.17","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","1.17","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.12","United States","NASDAQ"
"TGT","TARGET CORP","Equity","1.10","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","1.09","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","1.07","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.90","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.90","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.90","United States","NASDAQ"
"6857","ADVANTEST CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.82","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.77","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.70","United States","NASDAQ"
"7974","NINTENDO LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.60","Netherlands","Euronext Amsterdam"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.58","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.57","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.54","United States","NASDAQ"
"6146","DISCO CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.52","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.50","Japan","London Stock Exchange"
"HES","HESS CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.48","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.45","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
