﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","130,513,432.30","4.31","130,513,432.30","1,128,822.00","115.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","117,176,473.80","3.87","117,176,473.80","139,446.00","840.30","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","76,105,555.20","2.52","76,105,555.20","95,514.00","796.80","France","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energy","Equity","74,650,942.81","2.47","74,650,942.81","2,249,309.00","33.19","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","68,353,477.45","2.26","68,353,477.45","536,214.00","127.47","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","61,659,913.37","2.04","61,659,913.37","709,022.00","86.96","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","61,109,000.26","2.02","61,109,000.26","361,207.00","169.18","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","55,011,762.13","1.82","55,011,762.13","243,024.00","226.36","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","50,631,071.60","1.67","50,631,071.60","750,980.00","67.42","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","49,725,197.96","1.64","49,725,197.96","6,604,618.00","7.53","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","46,142,452.80","1.53","46,142,452.80","262,890.00","175.52","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","40,558,588.30","1.34","40,558,588.30","188,338.00","215.35","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","35,529,820.00","1.17","35,529,820.00","135,610.00","262.00","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","35,288,845.20","1.17","35,288,845.20","83,307.00","423.60","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","33,762,897.12","1.12","33,762,897.12","180,821.00","186.72","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","33,596,984.16","1.11","33,596,984.16","394,192.00","85.23","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","30,254,845.95","1.00","30,254,845.95","1,139,261.00","26.56","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","26,241,581.62","0.87","26,241,581.62","1,418,840.00","18.50","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","25,527,130.58","0.84","25,527,130.58","774,199.00","32.97","United Kingdom","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Equity","25,503,802.17","0.84","25,503,802.17","5,612,015.00","4.54","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","25,419,225.00","0.84","25,419,225.00","10,933.00","2,325.00","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","25,214,026.22","0.83","25,214,026.22","648,470.00","38.88","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","25,180,057.04","0.83","25,180,057.04","552,046.00","45.61","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","24,438,572.20","0.81","24,438,572.20","389,567.00","62.73","United Kingdom","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Utilities","Equity","23,965,866.54","0.79","23,965,866.54","2,121,812.00","11.30","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","23,413,091.50","0.77","23,413,091.50","1,117,570.00","20.95","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","23,346,781.09","0.77","23,346,781.09","51,220.00","455.81","Switzerland","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Equity","23,309,847.78","0.77","23,309,847.78","356,093.00","65.46","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","21,384,549.20","0.71","21,384,549.20","2,052,260.00","10.42","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","21,199,694.98","0.70","21,199,694.98","626,839.00","33.82","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","20,887,792.70","0.69","20,887,792.70","102,041.00","204.70","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","20,698,206.37","0.68","20,698,206.37","276,677.00","74.81","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","19,602,817.80","0.65","19,602,817.80","172,636.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","19,434,128.00","0.64","19,434,128.00","47,056.00","413.00","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","18,657,992.70","0.62","18,657,992.70","766,242.00","24.35","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","18,643,546.64","0.62","18,643,546.64","531,458.00","35.08","Italy","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","17,650,450.36","0.58","17,650,450.36","241,172.00","73.19","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","17,383,104.38","0.57","17,383,104.38","1,146,038.00","15.17","Netherlands","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","17,074,543.20","0.56","17,074,543.20","43,602.00","391.60","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","16,894,603.34","0.56","16,894,603.34","5,043,918.00","3.35","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","16,569,718.02","0.55","16,569,718.02","378,823.00","43.74","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","16,504,195.52","0.55","16,504,195.52","2,810,660.00","5.87","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","16,222,490.64","0.54","16,222,490.64","299,529.00","54.16","Belgium","Nyse Euronext - Euronext Brussels","EUR"
