﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.43","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","5.30","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","4.10","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.06","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","4.06","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","4.06","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","4.06","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","3.91","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.94","China","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","1.90","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.90","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.61","Japan","Tokyo Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1.52","-","-"
"GLD","SPDR GOLD SHARES","Equity","1.50","United States","NYSE Arca"
"IBE","IBERDROLA SA","Equity","1.35","Spain","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Equity","1.35","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","1.35","United States","Bolsa Mexicana De Valores"
"NVR","NVR INC","Equity","1.27","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.24","-","-"
"DT","DYNATRACE INC","Equity","1.24","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","1.24","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","1.14","United States","Boerse Muenchen"
"6902","DENSO CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.14","United States","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1.11","-","-"
"WES","WESFARMERS LTD","Equity","0.90","Australia","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Equity","0.86","United States","Bolsa Mexicana De Valores"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.74","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.72","United States","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.69","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"LLY","ELI LILLY","Equity","0.62","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"-","US TREASURY N/B 09/25 5","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.54","Japan","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.53","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.53","United States","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.52","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.50","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.49","United States","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.47","-","-"
"ALB","ALBEMARLE CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.46","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.45","United Kingdom","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.45","-","-"
"-","TREASURY NOTE","-","0.45","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.43","Japan","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.43","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.43","-","-"
"-","TREASURY CPI NOTE","-","0.43","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.41","-","-"
"STERV","STORA ENSO CLASS R","Equity","0.40","Finland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 02/34 4","-","0.40","-","-"
