﻿iShares Digital Security UCITS ETF
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","5.17","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.90","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","3.38","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","3.17","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","2.56","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","2.51","United States","NASDAQ"
"RMS","HERMES INTERNATIONAL","Equity","2.24","France","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Equity","2.18","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","2.03","-","-"
"SAN","SANOFI SA","Equity","1.97","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.96","France","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Equity","1.92","Australia","Asx - All Markets"
"FP","TOTAL","Equity","1.92","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.92","France","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Equity","1.86","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.76","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.69","Ireland","Asx - All Markets"
"-","US TREASURY N/B 07/26 4.75","-","1.67","-","-"
"MSFT","MICROSOFT CORP","Equity","1.61","United States","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.36","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.22","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","1.21","-","-"
"HUM","HUMANA INC","Equity","1.12","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.09","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.08","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.08","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.08","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.95","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.93","Israel","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.90","United Kingdom","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.86","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.85","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.81","Ireland","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.80","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.71","-","-"
"HD","HOME DEPOT INC","Equity","0.68","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.62","United Kingdom","London Stock Exchange"
"LLY","ELI LILLY","Equity","0.61","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"CRH","CRH PLC","Equity","0.60","Ireland","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.60","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.55","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.50","Australia","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Equity","0.48","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.47","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.47","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.45","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.43","Singapore","-"
"UKTI","UK I/L GILT","Fixed Income","0.42","United Kingdom","-"
"ALO","ALSTOM SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.40","Israel","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.40","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.40","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
"-","Linde Ord","-","0.40","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
