﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"C","CITIGROUP INC","Financials","Aktien","20.941.056,00","7,31","20.941.056,00","357.600,00","58,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","20.767.344,35","7,25","20.767.344,35","577.673,00","35,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","20.529.253,44","7,17","20.529.253,44","360.352,00","56,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","19.983.110,07","6,98","19.983.110,07","109.263,00","182,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","19.699.747,20","6,88","19.699.747,20","475.380,00","41,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","11.691.703,44","4,08","11.691.703,44","78.174,00","149,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","11.605.281,48","4,05","11.605.281,48","82.342,00","140,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","11.541.808,98","4,03","11.541.808,98","870.423,00","13,26","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","11.519.726,30","4,02","11.519.726,30","313.889,00","36,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","11.470.611,32","4,00","11.470.611,32","596.806,00","19,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","11.186.275,92","3,90","11.186.275,92","323.116,00","34,62","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","10.409.619,00","3,63","10.409.619,00","315.443,00","33,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","9.125.344,41","3,19","9.125.344,41","632.387,00","14,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","6.892.095,98","2,41","6.892.095,98","95.221,00","72,38","Vereinigte Staaten","NASDAQ","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","5.331.220,58","1,86","5.331.220,58","116.326,00","45,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financials","Aktien","5.301.894,91","1,85","5.301.894,91","377.897,00","14,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","4.695.300,00","1,64","4.695.300,00","43.475,00","108,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","4.541.566,05","1,59","4.541.566,05","89.313,00","50,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","4.111.105,04","1,44","4.111.105,04","80.248,00","51,23","Vereinigte Staaten","NASDAQ","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","4.087.960,86","1,43","4.087.960,86","51.234,00","79,79","Vereinigte Staaten","NASDAQ","USD"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","4.032.311,85","1,41","4.032.311,85","99.785,00","40,41","Vereinigte Staaten","NASDAQ","USD"
"SSB","SOUTHSTATE CORP","Financials","Aktien","4.016.578,88","1,40","4.016.578,88","51.488,00","78,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","3.993.538,62","1,39","3.993.538,62","41.487,00","96,26","Vereinigte Staaten","NASDAQ","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","3.826.778,75","1,34","3.826.778,75","63.515,00","60,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","3.643.173,32","1,27","3.643.173,32","99.107,00","36,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","3.315.595,11","1,16","3.315.595,11","211.319,00","15,69","Vereinigte Staaten","NASDAQ","USD"
"CADE","CADENCE BANK","Financials","Aktien","3.314.227,86","1,16","3.314.227,86","123.573,00","26,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Financials","Aktien","3.163.940,00","1,10","3.163.940,00","243.380,00","13,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OZK","BANK OZK","Financials","Aktien","3.028.788,00","1,06","3.028.788,00","71.400,00","42,42","Vereinigte Staaten","NASDAQ","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","2.984.212,98","1,04","2.984.212,98","90.678,00","32,91","Vereinigte Staaten","NASDAQ","USD"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","2.905.362,20","1,01","2.905.362,20","127.205,00","22,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","2.722.854,15","0,95","2.722.854,15","75.321,00","36,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","2.535.666,72","0,89","2.535.666,72","86.512,00","29,31","Vereinigte Staaten","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","2.471.566,80","0,86","2.471.566,80","58.018,00","42,60","Vereinigte Staaten","NASDAQ","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","2.469.691,14","0,86","2.469.691,14","140.483,00","17,58","Vereinigte Staaten","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","2.346.484,25","0,82","2.346.484,25","29.423,00","79,75","Vereinigte Staaten","NASDAQ","USD"
