﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"C","CITIGROUP INC","Financials","Aktien","20.390.352,00","7,24","20.390.352,00","357.600,00","57,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","20.327.456,32","7,22","20.327.456,32","360.352,00","56,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","20.033.699,64","7,12","20.033.699,64","577.673,00","34,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","19.754.750,40","7,02","19.754.750,40","109.263,00","180,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","19.490.580,00","6,92","19.490.580,00","475.380,00","41,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","11.455.617,96","4,07","11.455.617,96","78.174,00","146,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","11.350.315,92","4,03","11.350.315,92","870.423,00","13,04","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","11.312.967,38","4,02","11.312.967,38","82.342,00","137,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","11.225.920,86","3,99","11.225.920,86","596.806,00","18,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","11.187.003,96","3,97","11.187.003,96","313.889,00","35,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","11.015.024,44","3,91","11.015.024,44","323.116,00","34,09","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","10.223.507,63","3,63","10.223.507,63","315.443,00","32,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","8.992.543,14","3,19","8.992.543,14","632.387,00","14,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","6.794.018,35","2,41","6.794.018,35","95.221,00","71,35","Vereinigte Staaten","NASDAQ","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","5.274.220,84","1,87","5.274.220,84","116.326,00","45,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FHN","FIRST HORIZON CORP","Financials","Aktien","5.256.547,27","1,87","5.256.547,27","377.897,00","13,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","4.676.171,00","1,66","4.676.171,00","43.475,00","107,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","4.468.329,39","1,59","4.468.329,39","89.313,00","50,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","4.173.698,48","1,48","4.173.698,48","80.248,00","52,01","Vereinigte Staaten","NASDAQ","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","4.044.924,30","1,44","4.044.924,30","51.234,00","78,95","Vereinigte Staaten","NASDAQ","USD"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","3.941.507,50","1,40","3.941.507,50","99.785,00","39,50","Vereinigte Staaten","NASDAQ","USD"
"SSB","SOUTHSTATE CORP","Financials","Aktien","3.936.257,60","1,40","3.936.257,60","51.488,00","76,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","3.918.862,02","1,39","3.918.862,02","41.487,00","94,46","Vereinigte Staaten","NASDAQ","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","3.761.993,45","1,34","3.761.993,45","63.515,00","59,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","3.630.289,41","1,29","3.630.289,41","99.107,00","36,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONB","OLD NATIONAL BANCORP","Financials","Aktien","3.271.218,12","1,16","3.271.218,12","211.319,00","15,48","Vereinigte Staaten","NASDAQ","USD"
"CADE","CADENCE BANK","Financials","Aktien","3.262.327,20","1,16","3.262.327,20","123.573,00","26,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Financials","Aktien","3.112.830,20","1,11","3.112.830,20","243.380,00","12,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OZK","BANK OZK","Financials","Aktien","2.983.092,00","1,06","2.983.092,00","71.400,00","41,78","Vereinigte Staaten","NASDAQ","USD"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","2.944.314,66","1,05","2.944.314,66","90.678,00","32,47","Vereinigte Staaten","NASDAQ","USD"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","2.849.392,00","1,01","2.849.392,00","127.205,00","22,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","2.626.443,27","0,93","2.626.443,27","75.321,00","34,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","2.510.578,24","0,89","2.510.578,24","86.512,00","29,02","Vereinigte Staaten","NASDAQ","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","2.437.380,05","0,87","2.437.380,05","140.483,00","17,35","Vereinigte Staaten","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","2.437.336,18","0,87","2.437.336,18","58.018,00","42,01","Vereinigte Staaten","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","2.337.363,12","0,83","2.337.363,12","29.423,00","79,44","Vereinigte Staaten","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Financials","Aktien","2.068.084,80","0,73","2.068.084,80","287.234,00","7,20","Vereinigte Staaten","NASDAQ","USD"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","1.993.741,20","0,71","1.993.741,20","100.188,00","19,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","1.887.366,93","0,67","1.887.366,93","35.943,00","52,51","Vereinigte Staaten","NASDAQ","USD"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","1.766.772,28","0,63","1.766.772,28","31.828,00","55,51","Vereinigte Staaten","NASDAQ","USD"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","1.422.673,64","0,51","1.422.673,64","487.217,00","2,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","890.223,07","0,32","890.223,07","890.223,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","52.527,88","0,02","52.527,88","42.216,00","124,42","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","39.000,00","0,01","39.000,00","39.000,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.655,77","0,00","4.655,77","4.379,00","106,32","Europäische Union","-","EUR"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","861.087,50","7,00","492,05","-","Chicago Mercantile Exchange","USD"
 
