﻿iShares Global Materials ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Sep 12, 2006"
Shares Outstanding,"2,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LIN","LINDE PLC","Materials","Equity","21,602,954.34","8.55","21,602,954.34","48,807.00","442.62","United States","NASDAQ","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materials","Equity","14,010,059.22","5.55","14,010,059.22","510,054.00","27.47","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","10,356,356.10","4.10","10,356,356.10","52,718.00","196.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","7,763,223.49","3.07","7,763,223.49","201,500.00","38.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RIO","RIO TINTO PLC","Materials","Equity","7,626,581.82","3.02","7,626,581.82","112,508.00","67.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","7,203,909.58","2.85","7,203,909.58","144,338.00","49.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","7,190,068.02","2.85","7,190,068.02","23,703.00","303.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","6,517,912.96","2.58","6,517,912.96","1,118,382.00","5.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ECL","ECOLAB INC","Materials","Equity","5,746,889.12","2.28","5,746,889.12","25,544.00","224.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","5,717,970.49","2.26","5,717,970.49","73,679.00","77.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","5,314,076.24","2.10","5,314,076.24","22,376.00","237.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAS","BASF N","Materials","Equity","4,717,819.59","1.87","4,717,819.59","89,838.00","52.51","Germany","Xetra","USD","0.94","EUR","-"
"NEM","NEWMONT","Materials","Equity","4,708,375.66","1.86","4,708,375.66","116,027.00","40.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIKA","SIKA AG","Materials","Equity","4,627,046.07","1.83","4,627,046.07","16,156.00","286.40","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","4,502,859.26","1.78","4,502,859.26","53,637.00","83.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","4,460,295.60","1.77","4,460,295.60","365,598.00","12.20","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","4,434,309.78","1.76","4,434,309.78","134,729.00","32.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NUE","NUCOR CORP","Materials","Equity","4,174,076.49","1.65","4,174,076.49","24,747.00","168.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","4,047,477.29","1.60","4,047,477.29","70,723.00","57.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","3,810,466.62","1.51","3,810,466.62","70,682.00","53.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3,678,694.36","1.46","3,678,694.36","6,226.00","590.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","3,466,616.31","1.37","3,466,616.31","13,347.00","259.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","3,425,146.03","1.36","3,425,146.03","798.00","4,292.16","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3,394,112.02","1.34","3,394,112.02","43,342.00","78.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","3,221,202.76","1.28","3,221,202.76","50,158.00","64.22","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RIO","RIO TINTO LTD","Materials","Equity","3,139,845.94","1.24","3,139,845.94","37,408.00","83.94","Australia","Asx - All Markets","USD","1.54","AUD","Jan 02, 1985"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3,111,502.95","1.23","3,111,502.95","23,761.00","130.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","2,890,686.93","1.14","2,890,686.93","176,708.00","16.36","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
