﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","4,625,604.38","3.01","4,625,604.38","46,261.00","46,261.00","99.99","Ireland","-","0.14","-","5.27","GBP","22/Jul/2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Fixed Income","3,998,052.92","2.60","3,998,052.92","4,100,000.00","4,100,000.00","97.28","Germany","-","0.61","16/Dec/2024","0.63","GBP","07/Oct/2021"
"SANUK","SANTANDER UK PLC RegS","Covered","Fixed Income","3,988,955.02","2.60","3,988,955.02","3,950,000.00","3,950,000.00","100.20","United Kingdom","-","0.00","12/Mar/2026","5.64","GBP","22/Mar/2022"
"KFW","KFW MTN RegS","Government Related","Fixed Income","3,491,060.84","2.27","3,491,060.84","3,552,000.00","3,552,000.00","97.74","Germany","-","0.59","09/Dec/2024","1.38","GBP","29/Jan/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,065,591.16","2.00","3,065,591.16","3,119,000.00","3,119,000.00","97.77","Supranational","-","0.61","15/Dec/2024","1.38","GBP","07/Sept/2018"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered","Fixed Income","2,768,406.41","1.80","2,768,406.41","2,750,000.00","2,750,000.00","100.51","United Kingdom","-","0.03","20/Apr/2026","5.80","GBP","20/Jul/2022"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered","Fixed Income","2,716,810.06","1.77","2,716,810.06","2,700,000.00","2,700,000.00","100.40","Canada","-","0.03","18/Jan/2027","5.87","GBP","18/Jan/2024"
"BMO","BANK OF MONTREAL MTN RegS","Covered","Fixed Income","2,553,492.49","1.66","2,553,492.49","2,504,000.00","2,504,000.00","101.16","Canada","-","0.03","15/Sept/2026","6.21","GBP","15/Sept/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","2,446,005.25","1.59","2,446,005.25","2,500,000.00","2,500,000.00","97.50","Supranational","-","0.60","13/Dec/2024","0.88","GBP","13/Jun/2019"
"BNS","BANK OF NOVA SCOTIA RegS","Covered","Fixed Income","2,357,346.01","1.53","2,357,346.01","2,325,000.00","2,325,000.00","100.56","Canada","-","0.03","14/Mar/2025","6.21","GBP","14/Sept/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","2,341,613.60","1.52","2,341,613.60","2,300,000.00","2,300,000.00","100.99","Australia","-","0.03","15/Dec/2025","6.21","GBP","13/Jan/2022"
"TSBLN","TSB BANK PLC RegS","Covered","Fixed Income","2,336,324.18","1.52","2,336,324.18","2,300,000.00","2,300,000.00","100.34","United Kingdom","-","0.04","14/Feb/2027","5.82","GBP","14/Feb/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Covered","Fixed Income","2,165,126.48","1.41","2,165,126.48","2,156,000.00","2,156,000.00","100.17","Australia","-","0.02","16/Jan/2025","5.75","GBP","16/Jan/2020"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Fixed Income","2,154,963.80","1.40","2,154,963.80","2,100,000.00","2,100,000.00","101.77","Canada","-","0.04","15/Jun/2026","6.46","GBP","15/Jun/2021"
"NRWBK","NRW BANK MTN RegS","Government Related","Fixed Income","2,137,860.86","1.39","2,137,860.86","2,200,000.00","2,200,000.00","97.03","Germany","-","0.61","16/Dec/2024","0.38","GBP","25/Jun/2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Covered","Fixed Income","2,127,200.32","1.38","2,127,200.32","2,100,000.00","2,100,000.00","100.35","Australia","-","0.03","04/Dec/2026","5.84","GBP","04/Dec/2023"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered","Fixed Income","2,055,603.81","1.34","2,055,603.81","2,050,000.00","2,050,000.00","100.12","Canada","-","0.02","22/Apr/2025","5.63","GBP","22/Apr/2022"
"IFC","INTERNATIONAL FINANCE CORP MTN RegS","Government Related","Fixed Income","2,055,354.80","1.34","2,055,354.80","2,113,000.00","2,113,000.00","97.06","Supranational","-","0.83","07/Mar/2025","1.38","GBP","29/Aug/2018"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered","Fixed Income","2,046,763.92","1.33","2,046,763.92","2,025,000.00","2,025,000.00","100.36","Australia","-","0.03","17/Jun/2026","5.81","GBP","17/May/2023"
"LLOYDS","LLOYDS BANK PLC MTN RegS","Covered","Fixed Income","2,021,487.50","1.32","2,021,487.50","2,000,000.00","2,000,000.00","99.99","United Kingdom","-","0.02","16/May/2024","5.77","GBP","16/May/2019"
"KFW","KFW MTN RegS","Government Related","Fixed Income","1,995,607.91","1.30","1,995,607.91","2,000,000.00","2,000,000.00","99.09","Germany","-","0.21","18/Jul/2024","0.88","GBP","13/Jan/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered","Fixed Income","1,933,544.76","1.26","1,933,544.76","1,900,000.00","1,900,000.00","101.12","Canada","-","0.03","23/Jun/2026","6.21","GBP","23/Jun/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","1,885,035.87","1.23","1,885,035.87","1,900,000.00","1,900,000.00","98.22","Germany","-","0.61","16/Dec/2024","2.63","GBP","16/Jan/2020"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER MTN RegS","Government Related","Fixed Income","1,792,947.98","1.17","1,792,947.98","1,841,000.00","1,841,000.00","97.24","Germany","-","0.59","09/Dec/2024","0.38","GBP","17/Jun/2020"
