﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","10,725,383.78","10.50","10,725,383.78","296,429.00","36.18","United Kingdom","London Stock Exchange","GBP"
"CVX","CHEVRON CORP","Energy","Equity","10,673,528.49","10.45","10,673,528.49","64,341.00","165.89","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","8,139,061.73","7.96","8,139,061.73","109,684.00","74.20","France","Nyse Euronext - Euronext Paris","EUR"
"XOM","EXXON MOBIL CORP","Energy","Equity","4,909,613.16","4.80","4,909,613.16","41,621.00","117.96","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","4,758,904.84","4.66","4,758,904.84","133,018.00","35.78","Canada","Toronto Stock Exchange","CAD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","4,492,011.09","4.40","4,492,011.09","16,707.00","268.87","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","4,359,021.60","4.27","4,359,021.60","88,598.00","49.20","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","4,180,581.51","4.09","4,180,581.51","27,611.00","151.41","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","3,847,107.60","3.76","3,847,107.60","47,460.00","81.06","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","3,704,058.70","3.62","3,704,058.70","22,790.00","162.53","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3,320,780.80","3.25","3,320,780.80","101,120.00","32.84","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","3,252,503.32","3.18","3,252,503.32","20,438.00","159.14","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","3,018,785.09","2.95","3,018,785.09","163,674.00","18.44","Australia","Asx - All Markets","AUD"
"EQNR","EQUINOR","Energy","Equity","2,926,952.95","2.86","2,926,952.95","106,327.00","27.53","Norway","Oslo Bors Asa","NOK"
"COP","CONOCOPHILLIPS","Energy","Equity","2,875,178.24","2.81","2,875,178.24","22,076.00","130.24","United States","New York Stock Exchange Inc.","USD"
