﻿iShares MSCI World Energy Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"26/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","9.86","United States","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","8.44","-","-"
"QCOM","QUALCOMM INC","Equity","8.44","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","8.44","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","8.44","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","8.44","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","8.44","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","6.74","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","5.68","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","5.33","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","4.76","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","2.82","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.42","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","1.22","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","1.22","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","1.22","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","1.18","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","1.06","United States","NASDAQ"
"-","Linde Ord","-","0.99","-","-"
"AVGO","BROADCOM INC","Equity","0.94","United States","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.89","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.54","United States","Boerse Berlin"
"KBC","KBC GROEP","Equity","0.53","Belgium","Nyse Euronext - Euronext Brussels"
"ADYEN","ADYEN NV","Equity","0.31","Netherlands","Euronext Amsterdam"
"GOOG","ALPHABET INC CLASS C","Equity","0.31","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.30","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.21","United States","NASDAQ"
"ANET","ARISTA NETWORKS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.19","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.11","Germany","Xetra"
"VRSN","VERISIGN INC","Equity","0.09","United States","NASDAQ"
"SAN","SANOFI SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"KPN","KONINKLIJKE KPN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"HOLN","HOLCIM LTD AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.06","Germany","Xetra"
"SY1","SYMRISE AG","Equity","0.05","Germany","Xetra"
"AHT","ASHTEAD GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BNR","BRENNTAG","Equity","0.04","Germany","Xetra"
"TEL2 B","TELE2 B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.03","-","-"
