﻿iShares Neuroscience and Healthcare ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Aug 24, 2022"
Shares Outstanding,"150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","169,234.24","4.92","169,234.24","4,016.00","42.14","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","166,337.70","4.83","166,337.70","1,255.00","132.54","United States","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","166,032.00","4.82","166,032.00","2,306.00","72.00","United States","NASDAQ","USD","1.00","USD","-"
"AXNX","AXONICS INC","Health Care","Equity","163,199.70","4.74","163,199.70","2,434.00","67.05","United States","NASDAQ","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Health Care","Equity","150,173.79","4.36","150,173.79","419.00","358.41","Belgium","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","149,300.55","4.34","149,300.55","1,281.00","116.55","United States","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","144,865.40","4.21","144,865.40","4,580.00","31.63","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","142,127.92","4.13","142,127.92","746.00","190.52","United States","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","141,850.89","4.12","141,850.89","3,519.00","40.31","United States","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","140,266.32","4.08","140,266.32","3,327.00","42.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","129,515.76","3.76","129,515.76","5,451.00","23.76","United States","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","127,375.71","3.70","127,375.71","5,159.00","24.69","United States","NASDAQ","USD","1.00","USD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","124,299.36","3.61","124,299.36","2,022.00","61.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","117,185.55","3.41","117,185.55","6,865.00","17.07","United States","NASDAQ","USD","1.00","USD","-"
"CPRX","CATALYST PHARMACEUTICALS INC","Health Care","Equity","110,678.10","3.22","110,678.10","7,215.00","15.34","United States","NASDAQ","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","109,070.86","3.17","109,070.86","3,778.00","28.87","United States","NASDAQ","USD","1.00","USD","-"
"AVDL","AVADEL PHARMACEUTICALS ORD","Health Care","Equity","105,844.20","3.08","105,844.20","6,090.00","17.38","Ireland","NASDAQ","USD","1.00","USD","-"
"NEU","NEUREN PHARMACEUTICALS LTD","Health Care","Equity","101,827.59","2.96","101,827.59","8,046.00","12.66","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HLUN B","H. LUNDBECK CLASS B","Health Care","Equity","90,195.91","2.62","90,195.91","19,410.00","4.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"PRTA","PROTHENA PLC","Health Care","Equity","68,950.64","2.00","68,950.64","3,352.00","20.57","United States","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","67,851.85","1.97","67,851.85","2,869.00","23.65","United States","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","66,975.75","1.95","66,975.75","4,335.00","15.45","United States","NASDAQ","USD","1.00","USD","-"
"SAVA","CASSAVA SCIENCES INC","Health Care","Equity","59,967.70","1.74","59,967.70","2,830.00","21.19","United States","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","54,474.75","1.58","54,474.75","3,905.00","13.95","United States","NASDAQ","USD","1.00","USD","-"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","49,878.97","1.45","49,878.97","2,816.00","17.71","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Health Care","Equity","42,089.37","1.22","42,089.37","2,337.00","18.01","United States","NASDAQ","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Health Care","Equity","35,711.75","1.04","35,711.75","3,385.00","10.55","United States","NASDAQ","USD","1.00","USD","-"
"NVRO","NEVRO CORP","Health Care","Equity","31,218.88","0.91","31,218.88","2,534.00","12.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
