﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","6.093.658.374,00","7,01","6.093.658.374,00","14.628.525,00","416,56","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","5.356.215.411,93","6,16","5.356.215.411,93","28.577.151,00","187,43","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","4.442.400.186,60","5,11","4.442.400.186,60","4.862.735,00","913,56","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","3.367.073.865,35","3,88","3.367.073.865,35","17.999.005,00","187,07","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","2.044.098.082,05","2,35","2.044.098.082,05","4.332.093,00","471,85","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","1.976.616.843,00","2,27","1.976.616.843,00","11.603.950,00","170,34","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","1.670.319.550,02","1,92","1.670.319.550,02","9.715.114,00","171,93","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","1.469.693.415,04","1,69","1.469.693.415,04","3.582.521,00","410,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","1.199.638.831,02","1,38","1.199.638.831,02","1.570.249,00","763,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","1.195.993.339,29","1,38","1.195.993.339,29","866.643,00","1.380,03","Verenigde Staten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","1.147.120.863,75","1,32","1.147.120.863,75","5.692.625,00","201,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","1.045.660.805,28","1,20","1.045.660.805,28","8.886.384,00","117,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","968.726.471,35","1,11","968.726.471,35","5.456.077,00","177,55","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","935.842.284,40","1,08","935.842.284,40","1.821.130,00","513,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","864.992.900,52","1,00","864.992.900,52","3.114.398,00","277,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","767.914.528,64","0,88","767.914.528,64","4.632.689,00","165,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","737.938.285,80","0,85","737.938.285,80","1.624.699,00","454,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","717.596.453,70","0,83","717.596.453,70","4.740.365,00","151,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","679.642.673,10","0,78","679.642.673,10","873.689,00","777,90","Verenigde Staten","NASDAQ","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","667.297.258,50","0,77","667.297.258,50","1.959.757,00","340,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","641.991.527,80","0,74","641.991.527,80","4.989.830,00","128,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","561.774.583,37","0,65","561.774.583,37","3.476.543,00","161,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","558.805.864,75","0,64","558.805.864,75","3.415.475,00","163,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","527.588.550,40","0,61","527.588.550,40","1.906.028,00","276,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","523.022.418,00","0,60","523.022.418,00","852.300,00","613,66","Verenigde Staten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","521.861.661,30","0,60","521.861.661,30","13.558.370,00","38,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","504.602.141,30","0,58","504.602.141,30","8.429.705,00","59,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","487.333.983,92","0,56","487.333.983,92","3.181.862,00","153,16","Verenigde Staten","NASDAQ","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","486.819.054,35","0,56","486.819.054,35","2.706.505,00","179,87","Verenigde Staten","NASDAQ","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","483.512.773,30","0,56","483.512.773,30","7.662.643,00","63,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","452.492.315,60","0,52","452.492.315,60","760.747,00","594,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","438.634.296,69","0,50","438.634.296,69","7.087.321,00","61,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","423.582.649,35","0,49","423.582.649,35","889.973,00","475,95","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","415.294.644,75","0,48","415.294.644,75","2.197.675,00","188,97","Verenigde Staten","NASDAQ","USD"
"LIN","LINDE PLC","Materialen","Aandelen","412.611.468,36","0,47","412.611.468,36","954.876,00","432,11","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","391.714.200,35","0,45","391.714.200,35","8.002.333,00","48,95","Verenigde Staten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","386.592.880,44","0,44","386.592.880,44","1.428.334,00","270,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","380.539.897,15","0,44","380.539.897,15","3.612.149,00","105,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","379.497.110,31","0,44","379.497.110,31","3.139.713,00","120,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","378.576.475,55","0,44","378.576.475,55","1.233.349,00","306,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","359.116.282,52","0,41","359.116.282,52","1.002.614,00","358,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","355.585.331,61","0,41","355.585.331,61","3.418.761,00","104,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","350.359.785,86","0,40","350.359.785,86","551.383,00","635,42","Verenigde Staten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","343.818.815,34","0,40","343.818.815,34","1.638.637,00","209,82","Verenigde Staten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","342.829.600,00","0,39","342.829.600,00","2.142.685,00","160,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","342.227.056,98","0,39","342.227.056,98","1.790.546,00","191,13","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","335.784.737,16","0,39","335.784.737,16","1.295.166,00","259,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","335.247.644,36","0,39","335.247.644,36","8.279.764,00","40,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","327.729.129,64","0,38","327.729.129,64","1.052.404,00","311,41","Verenigde Staten","NASDAQ","USD"
