﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"13/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","6,17","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","4,24","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2,47","-","-"
"LNG","CHENIERE ENERGY INC","Aandelen","2,37","Verenigde Staten","Nyse Mkt Llc"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,97","Verenigde Staten","NYSE Arca"
"6920","LASERTEC CORP","Aandelen","1,93","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","1,93","-","-"
"AMZN","AMAZON COM INC","Aandelen","1,87","Verenigde Staten","NASDAQ"
"7751","CANON INC","Aandelen","1,76","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","1,73","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,67","Verenigde Staten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","1,59","Spanje","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,56","Verenigde Staten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aandelen","1,55","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","1,38","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aandelen","1,38","Frankrijk","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,38","Frankrijk","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Aandelen","1,38","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1,37","-","-"
"9983","FAST RETAILING LTD","Aandelen","1,37","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","1,28","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","1,22","België","-"
"SLB","SCHLUMBERGER NV","Aandelen","1,22","Verenigde Staten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aandelen","1,18","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1,13","-","-"
"MSCI","MSCI INC","Aandelen","1,09","Verenigde Staten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aandelen","1,09","China","Hong Kong Exchanges And Clearing Ltd"
"BKR","BAKER HUGHES CLASS A","Aandelen","1,09","Verenigde Staten","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","1,05","-","-"
"Q","PROVINCE OF QUEBEC","Obligaties","0,98","Canada","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,95","Verenigde Staten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","0,89","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,88","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,84","-","-"
"8058","MITSUBISHI CORP","Aandelen","0,74","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,74","-","-"
"9104","MITSUI OSK LINES LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,70","Canada","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,68","-","-"
"857","PETROCHINA LTD H","Aandelen","0,67","China","Hong Kong Exchanges And Clearing Ltd"
"8031","MITSUI LTD","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,64","België","New York Stock Exchange Inc."
"TJX","TJX INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aandelen","0,63","Verenigde Staten","NASDAQ"
"SYK","STRYKER CORP","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0,60","-","-"
"GILD","GILEAD SCIENCES INC","Aandelen","0,59","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,58","Japan","Tokyo Stock Exchange"
