﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","97’400’280.84","12.02","97’400’280.84","3’989’491.00","24.41","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Equity","51’076’544.52","6.30","51’076’544.52","11’936’561.00","4.28","Ireland","London Stock Exchange","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","47’586’932.08","5.87","47’586’932.08","1’071’500.00","44.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","43’078’659.02","5.32","43’078’659.02","773’422.00","55.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","25’057’055.73","3.09","25’057’055.73","2’637’748.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1299","AIA GROUP LTD","Financials","Equity","13’447’212.14","1.66","13’447’212.14","1’836’800.00","7.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","12’248’402.42","1.51","12’248’402.42","96’581.00","126.82","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","11’727’117.34","1.45","11’727’117.34","823’930.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","Information Technology","Equity","11’311’223.92","1.40","11’311’223.92","88’551.00","127.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","10’110’552.18","1.25","10’110’552.18","15’608’140.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","9’849’088.66","1.22","9’849’088.66","2’023’444.00","4.87","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","8’242’857.44","1.02","8’242’857.44","322’391.00","25.57","Singapore","Singapore Exchange","SGD"
