﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/27 3.875","-","8.77","-","-"
"-","TREASURY NOTE","-","7.97","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","4.21","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.75","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.10","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","3.05","Japan","London Stock Exchange"
"-","US TREASURY N/B 05/28 3.625","-","2.68","-","-"
"AAPL","APPLE INC","Equity","2.55","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","2.31","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2.28","-","-"
"MSFT","MICROSOFT CORP","Equity","2.24","United States","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.16","-","-"
"AMZN","AMAZON COM INC","Equity","2.10","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2.07","-","-"
"DOCU","DOCUSIGN INC","Equity","2.07","United States","NASDAQ"
"SAN","SANOFI SA","Equity","1.89","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.89","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","1.82","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1.61","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","1.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.13","Japan","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.05","United States","NYSE Arca"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.01","Ireland","Borsa Italiana"
"6254","NOMURA MICRO SCIENCE LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.99","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.94","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.89","Japan","-"
"8001","ITOCHU CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.72","China","Hong Kong Exchanges And Clearing Ltd"
"BHP","BHP GROUP LTD","Equity","0.59","Australia","Asx - All Markets"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"9983","FAST RETAILING LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.40","Japan","London Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.36","United States","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.35","Germany","Xetra"
"-","TREASURY NOTE","-","0.34","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.34","United States","-"
"-","TREASURY NOTE","-","0.33","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.33","-","-"
"INTU","INTUIT INC","Equity","0.33","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.32","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.32","United States","-"
"CRM","SALESFORCE.COM INC","Equity","0.31","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.31","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.30","Japan","-"
"SYK","STRYKER CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.29","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.29","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.28","United States","New York Stock Exchange Inc."
