﻿Fund Holdings as of,"30/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Rechtspersonen","Obligaties","12.226.530,30","1,21","12.226.530,30","12.775.000,00","12.775.000,00","95,30","België","-","3,63","17/mrt/2028","2,00","EUR","29/mrt/2016"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","7.718.586,38","0,76","7.718.586,38","7.614.000,00","7.614.000,00","99,87","Verenigde Staten","-","4,05","06/dec/2028","3,13","EUR","06/dec/2013"
"NOVNVX","NOVARTIS FINANCE SA RegS","Rechtspersonen","Obligaties","7.074.999,50","0,70","7.074.999,50","8.152.000,00","8.152.000,00","86,79","Zwitserland","-","4,26","23/sep/2028","0,00","EUR","23/sep/2020"
"T","AT&T INC","Rechtspersonen","Obligaties","6.953.401,13","0,69","6.953.401,13","7.522.000,00","7.522.000,00","92,39","Verenigde Staten","-","3,79","19/mei/2028","1,60","EUR","27/mei/2020"
"BNFP","DANONE SA MTN RegS","Rechtspersonen","Obligaties","6.407.746,11","0,63","6.407.746,11","7.000.000,00","7.000.000,00","90,85","Frankrijk","-","4,22","03/nov/2028","1,21","EUR","03/nov/2016"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","6.394.827,45","0,63","6.394.827,45","6.752.000,00","6.752.000,00","93,56","Verenigde Staten","-","4,17","01/nov/2028","2,00","EUR","01/aug/2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Rechtspersonen","Obligaties","6.213.284,15","0,61","6.213.284,15","6.635.000,00","6.635.000,00","93,41","Duitsland","-","3,70","03/apr/2028","1,50","EUR","23/mrt/2016"
"INTNED","ING GROEP NV MTN RegS","Rechtspersonen","Obligaties","6.151.368,84","0,61","6.151.368,84","6.500.000,00","6.500.000,00","93,25","Nederland","-","4,05","20/sep/2028","2,00","EUR","20/sep/2018"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","5.977.170,26","0,59","5.977.170,26","5.700.000,00","5.700.000,00","102,20","Nederland","-","3,94","20/okt/2028","4,38","EUR","20/apr/2023"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA RegS","Rechtspersonen","Obligaties","5.970.392,42","0,59","5.970.392,42","6.600.000,00","6.600.000,00","89,80","Frankrijk","-","3,98","12/jul/2028","0,75","EUR","12/jul/2016"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","5.738.198,89","0,57","5.738.198,89","5.700.000,00","5.700.000,00","99,47","Frankrijk","-","3,41","25/jan/2028","3,50","EUR","25/jan/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","5.723.199,57","0,56","5.723.199,57","5.600.000,00","5.600.000,00","100,77","Spanje","-","3,37","16/jan/2028","3,88","EUR","16/jan/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","5.678.128,42","0,56","5.678.128,42","6.500.000,00","6.500.000,00","87,00","Frankrijk","-","4,30","03/nov/2028","0,63","EUR","03/jun/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","5.302.935,77","0,52","5.302.935,77","5.600.000,00","5.600.000,00","94,04","Spanje","-","3,52","08/feb/2028","2,13","EUR","08/feb/2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","5.222.678,82","0,52","5.222.678,82","5.500.000,00","5.500.000,00","93,53","Frankrijk","-","4,06","27/sep/2028","2,13","EUR","27/sep/2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","5.205.509,89","0,51","5.205.509,89","5.570.000,00","5.570.000,00","93,12","Italië","-","3,65","20/mrt/2028","1,75","EUR","20/mrt/2018"
"KHC","KRAFT HEINZ FOODS CO RegS","Rechtspersonen","Obligaties","5.171.766,35","0,51","5.171.766,35","5.447.000,00","5.447.000,00","94,92","Verenigde Staten","-","3,75","25/mei/2028","2,25","EUR","25/mei/2016"
"VW","VOLKSWAGEN LEASING GMBH RegS","Rechtspersonen","Obligaties","5.141.777,84","0,51","5.141.777,84","5.075.000,00","5.075.000,00","99,83","Duitsland","-","3,99","11/okt/2028","3,88","EUR","11/jan/2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Rechtspersonen","Obligaties","5.102.230,34","0,50","5.102.230,34","5.728.000,00","5.728.000,00","88,99","Verenigde Staten","-","3,63","11/feb/2028","0,30","EUR","11/feb/2020"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Rechtspersonen","Obligaties","5.067.229,65","0,50","5.067.229,65","5.450.000,00","5.450.000,00","92,91","Duitsland","-","3,81","11/mei/2028","1,38","EUR","11/mei/2016"
"ATOSTR","AUTOSTRADE PER LITALIA SPA RegS","Rechtspersonen","Obligaties","5.058.946,30","0,50","5.058.946,30","5.475.000,00","5.475.000,00","91,43","Italië","-","4,23","04/dec/2028","2,00","EUR","04/dec/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Rechtspersonen","Obligaties","5.035.712,76","0,50","5.035.712,76","5.454.000,00","5.454.000,00","91,30","Australië","-","4,05","30/aug/2028","1,38","EUR","30/aug/2018"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Rechtspersonen","Obligaties","4.998.065,02","0,49","4.998.065,02","5.300.000,00","5.300.000,00","93,65","Spanje","-","3,47","12/jan/2028","1,72","EUR","12/sep/2017"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Rechtspersonen","Obligaties","4.979.927,14","0,49","4.979.927,14","5.600.000,00","5.600.000,00","88,33","Duitsland","-","4,16","22/sep/2028","0,88","EUR","23/sep/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","4.925.312,62","0,49","4.925.312,62","5.486.000,00","5.486.000,00","89,63","Italië","-","3,70","16/mrt/2028","0,75","EUR","16/mrt/2021"
"EFFP","ESSILORLUXOTTICA SA MTN RegS","Rechtspersonen","Obligaties","4.866.117,69","0,48","4.866.117,69","5.400.000,00","5.400.000,00","89,62","Frankrijk","-","3,90","05/jun/2028","0,50","EUR","05/jun/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","4.854.082,63","0,48","4.854.082,63","5.500.000,00","5.500.000,00","88,20","Spanje","-","3,64","11/feb/2028","0,20","EUR","11/feb/2021"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","4.762.934,75","0,47","4.762.934,75","4.567.000,00","4.567.000,00","102,05","Zweden","-","4,03","13/nov/2028","4,13","EUR","13/nov/2023"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","4.741.043,11","0,47","4.741.043,11","5.462.000,00","5.462.000,00","86,61","Zwitserland","-","4,17","01/sep/2028","0,25","EUR","01/sep/2021"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","4.733.400,28","0,47","4.733.400,28","4.475.000,00","4.475.000,00","101,79","Verenigde Staten","-","3,56","12/jun/2028","4,13","EUR","12/jun/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","4.710.035,74","0,46","4.710.035,74","4.654.000,00","4.654.000,00","100,05","Zweden","-","3,43","07/feb/2028","3,75","EUR","07/feb/2023"
"ALDFP","ALD SA RegS","Rechtspersonen","Obligaties","4.701.188,59","0,46","4.701.188,59","4.400.000,00","4.400.000,00","103,69","Frankrijk","-","3,87","06/okt/2028","4,88","EUR","06/okt/2023"
"ANNGR","VONOVIA SE MTN RegS","Rechtspersonen","Obligaties","4.677.222,73","0,46","4.677.222,73","5.500.000,00","5.500.000,00","84,85","Duitsland","-","4,17","01/sep/2028","0,25","EUR","01/sep/2021"
