﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","213’714’756.00","4.70","213’714’756.00","993’560.00","215.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","212’061’824.08","4.66","212’061’824.08","1’752’316.00","121.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","200’938’954.95","4.41","200’938’954.95","457’043.00","439.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","195’406’378.20","4.29","195’406’378.20","234’666.00","832.70","Niederlande","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industrie","Aktien","147’465’490.20","3.24","147’465’490.20","3’812’455.00","38.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","144’163’044.00","3.17","144’163’044.00","64’044.00","2’251.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","134’055’037.66","2.95","134’055’037.66","295’954.00","452.96","Schweiz","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Aktien","119’137’100.28","2.62","119’137’100.28","3’672’537.00","32.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","113’751’124.20","2.50","113’751’124.20","275’961.00","412.20","Deutschland","Xetra","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","102’452’585.41","2.25","102’452’585.41","1’402’942.00","73.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","93’203’334.47","2.05","93’203’334.47","2’957’897.00","31.51","Niederlande","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","78’694’275.14","1.73","78’694’275.14","2’004’439.00","39.26","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","78’377’776.27","1.72","78’377’776.27","150’592.00","520.47","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","76’376’786.50","1.68","76’376’786.50","1’302’025.00","58.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","75’524’070.50","1.66","75’524’070.50","1’443’428.00","52.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","75’136’601.70","1.65","75’136’601.70","18’673.00","4’023.82","Schweiz","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","74’165’470.40","1.63","74’165’470.40","327’586.00","226.40","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","70’732’223.50","1.55","70’732’223.50","502’538.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","69’599’460.35","1.53","69’599’460.35","384’209.00","181.15","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","66’289’324.41","1.46","66’289’324.41","1’968’238.00","33.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","62’083’341.40","1.36","62’083’341.40","609’926.00","101.79","Schweiz","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","54’769’752.00","1.20","54’769’752.00","1’925’800.00","28.44","Niederlande","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","54’157’141.44","1.19","54’157’141.44","906’244.00","59.76","Spanien","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","52’026’707.58","1.14","52’026’707.58","1’382’035.00","37.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","51’582’960.12","1.13","51’582’960.12","2’042’070.00","25.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","IT","Aktien","50’035’861.75","1.10","50’035’861.75","1’351’225.00","37.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","49’690’842.12","1.09","49’690’842.12","1’373’434.00","36.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","47’359’289.59","1.04","47’359’289.59","354’003.00","133.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","46’932’771.40","1.03","46’932’771.40","2’049’466.00","22.90","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","45’916’157.10","1.01","45’916’157.10","1’657’623.00","27.70","Niederlande","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","40’295’627.46","0.89","40’295’627.46","1’482’547.00","27.18","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","39’749’542.00","0.87","39’749’542.00","376’060.00","105.70","Niederlande","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","39’308’221.18","0.86","39’308’221.18","754’442.00","52.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Gesundheitsversorgung","Aktien","38’927’337.75","0.86","38’927’337.75","261’345.00","148.95","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","36’730’835.86","0.81","36’730’835.86","10’766’770.00","3.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
