﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","3.65","-","-"
"-","TREASURY NOTE","-","3.64","-","-"
"MSFT","MICROSOFT CORP","Equity","2.51","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.63","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","1.40","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.35","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","1.33","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","1.24","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","1.22","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.21","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","1.19","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","1.15","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.12","-","-"
"6146","DISCO CORP","Equity","1.05","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","1.03","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","1.02","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.94","United States","Boerse Muenchen"
"7936","ASICS CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.93","Netherlands","Euronext Amsterdam"
"GILD","GILEAD SCIENCES INC","Equity","0.92","United States","NASDAQ"
"HES","HESS CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.88","United States","NASDAQ"
"6326","KUBOTA CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.84","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.84","United States","NYSE Arca"
"6506","YASKAWA ELECTRIC CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.82","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.81","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.75","-","-"
"6861","KEYENCE CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.71","Netherlands","Nyse Euronext - Euronext Paris"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.69","France","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.66","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.64","United States","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.62","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.60","United States","NYSE Arca"
"ADBE","ADOBE INC","Equity","0.59","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.57","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.55","Japan","London Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.55","United States","NYSE Arca"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.52","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.52","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.48","-","-"
