﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Ishares Euro High Yield Corporate Bond U","-","4.99","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","4.87","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","4.51","Kanada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","4.46","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","3.04","Taiwan","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","2.58","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","2.48","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","2.33","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.20","China","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","2.14","Vereinigtes Königreich","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","2.01","-","-"
"6920","LASERTEC CORP","Aktien","1.97","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.88","Vereinigte Staaten","Boerse Muenchen"
"QCOM","QUALCOMM INC","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","1.38","Vereinigte Staaten","Deutsche Börse AG"
"DDOG","DATADOG INC CLASS A","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","1.36","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","1.18","-","-"
"8604","NOMURA HOLDINGS INC","Aktien","0.98","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.94","Japan","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"KKR","KKR AND CO INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.80","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.78","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.78","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.64","Niederlande","Euronext Amsterdam"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.62","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.62","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.59","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.59","Australien","Asx - All Markets"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.59","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.58","Vereinigtes Königreich","-"
"NVR","NVR INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.55","-","-"
