﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","33’660’648.25","8.56","33’660’648.25","1’174’425.00","28.66","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","20’354’139.83","5.18","20’354’139.83","1’288’390.00","15.80","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","19’387’590.46","4.93","19’387’590.46","1’068’649.00","18.14","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","17’883’971.34","4.55","17’883’971.34","668’500.00","26.75","Singapur","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","17’334’675.01","4.41","17’334’675.01","1’058’535.00","16.38","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","16’737’810.43","4.26","16’737’810.43","1’664’000.00","10.06","Singapur","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materialien","Aktien","15’640’327.09","3.98","15’640’327.09","188’035.00","83.18","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","15’235’491.55","3.88","15’235’491.55","692’800.00","21.99","Singapur","Singapore Exchange","SGD"
"STO","SANTOS LTD","Energie","Aktien","12’494’577.61","3.18","12’494’577.61","2’484’789.00","5.03","Australien","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","11’997’290.48","3.05","11’997’290.48","2’621’500.00","4.58","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","11’384’438.63","2.90","11’384’438.63","1’274’000.00","8.94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","10’336’854.54","2.63","10’336’854.54","3’575’000.00","2.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","10’076’452.42","2.56","10’076’452.42","821’800.00","12.26","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","8’393’572.48","2.13","8’393’572.48","1’518’500.00","5.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","8’380’940.83","2.13","8’380’940.83","2’111’000.00","3.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","8’112’382.72","2.06","8’112’382.72","2’869’000.00","2.83","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","7’545’951.51","1.92","7’545’951.51","3’020’600.00","2.50","Singapur","Singapore Exchange","SGD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","7’310’173.00","1.86","7’310’173.00","198’700.00","36.79","Hongkong","Singapore Exchange","USD"
"8","PCCW LTD","Kommunikation","Aktien","7’295’969.94","1.86","7’295’969.94","14’844’930.00","0.49","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALD","AMPOL LTD","Energie","Aktien","7’087’600.81","1.80","7’087’600.81","284’371.00","24.92","Australien","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","6’868’546.26","1.75","6’868’546.26","2’504’632.00","2.74","Neuseeland","New Zealand Exchange Ltd","NZD"
"83","SINO LAND LTD","Immobilien","Aktien","6’681’013.60","1.70","6’681’013.60","6’684’000.00","1.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BN4","KEPPEL LTD","Industrie","Aktien","6’540’328.43","1.66","6’540’328.43","1’277’100.00","5.12","Singapur","Singapore Exchange","SGD"
"IGO","IGO LTD","Materialien","Aktien","6’080’564.67","1.55","6’080’564.67","1’339’227.00","4.54","Australien","Asx - All Markets","AUD"
"683","KERRY PROPERTIES LTD","Immobilien","Aktien","5’782’223.78","1.47","5’782’223.78","3’277’500.00","1.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","5’703’299.00","1.45","5’703’299.00","2’015’300.00","2.83","Hongkong","Singapore Exchange","USD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Aktien","5’155’315.46","1.31","5’155’315.46","831’013.00","6.20","Australien","Asx - All Markets","AUD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","5’019’442.14","1.28","5’019’442.14","923’000.00","5.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Aktien","4’943’068.36","1.26","4’943’068.36","1’253’597.00","3.94","Australien","Asx - All Markets","AUD"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","4’795’170.35","1.22","4’795’170.35","122’206.00","39.24","Australien","Asx - All Markets","AUD"
"V03","VENTURE CORPORATION LTD","IT","Aktien","4’760’069.80","1.21","4’760’069.80","461’100.00","10.32","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","4’691’253.72","1.19","4’691’253.72","2’453’200.00","1.91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","4’490’049.15","1.14","4’490’049.15","578’500.00","7.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","4’077’222.63","1.04","4’077’222.63","209’400.00","19.47","Singapur","Singapore Exchange","SGD"
"NIC","NICKEL INDUSTRIES LTD","Materialien","Aktien","3’965’182.76","1.01","3’965’182.76","7’263’969.00","0.55","Australien","Asx - All Markets","AUD"
"CSR","CSR LTD","Materialien","Aktien","3’949’206.10","1.00","3’949’206.10","694’074.00","5.69","Australien","Asx - All Markets","AUD"
"DRR","DETERRA ROYALTIES LTD","Materialien","Aktien","3’765’571.35","0.96","3’765’571.35","1’216’504.00","3.10","Australien","Asx - All Markets","AUD"
