﻿iShares £ Index-Linked Gilts UCITS ETF GBP (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19,00","-","-"
"UKTI","UK I/L GILT","Obligaties","19,00","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","18,85","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","12,32","-","-"
"-","UK CONV GILT","-","9,05","-","-"
"-","UK CONV GILT","-","6,76","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","6,38","-","-"
"UKT","UK CONV GILT","Obligaties","3,92","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,31","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","1,59","Verenigd Koninkrijk","-"
"-","UK I/L GILT","-","0,21","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,21","Canada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,09","-","-"
"-","QUEBEC PROVINCE OF","-","0,08","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,08","-","-"
"-","TREASURY BILL 05/24 0.00000","-","0,06","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,03","-","-"
"-","ONTARIO PROVINCE OF","-","0,03","-","-"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
