﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"1,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","784,752.10","1.99","784,752.10","29,703.00","26.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","717,959.66","1.82","717,959.66","140,784.00","5.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","675,919.77","1.72","675,919.77","26,534.00","25.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","651,564.74","1.65","651,564.74","102,492.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","638,227.69","1.62","638,227.69","201,657.00","3.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","612,320.64","1.55","612,320.64","56,078.00","10.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","611,404.96","1.55","611,404.96","13,717.00","44.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMI","IMI PLC","Industrials","Equity","598,886.48","1.52","598,886.48","26,723.00","22.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","592,627.42","1.50","592,627.42","167,601.00","3.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","576,396.43","1.46","576,396.43","68,738.00","8.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","534,805.26","1.36","534,805.26","81,943.00","6.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HSX","HISCOX LTD","Financials","Equity","527,879.39","1.34","527,879.39","35,569.00","14.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","507,935.83","1.29","507,935.83","208,145.00","2.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","480,217.18","1.22","480,217.18","33,481.00","14.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","443,623.33","1.13","443,623.33","37,865.00","11.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RS1","RS GROUP PLC","Industrials","Equity","427,297.92","1.09","427,297.92","48,440.00","8.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","425,984.93","1.08","425,984.93","90,085.00","4.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","419,929.13","1.07","419,929.13","18,769.00","22.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","419,457.34","1.07","419,457.34","3,369.00","124.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","415,583.55","1.06","415,583.55","10,379.00","40.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EMG","MAN GROUP PLC","Financials","Equity","411,651.62","1.05","411,651.62","122,911.00","3.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INVP","INVESTEC PLC","Financials","Equity","410,249.10","1.04","410,249.10","65,980.00","6.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","385,650.55","0.98","385,650.55","12,214.00","31.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","366,288.59","0.93","366,288.59","194,574.00","1.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","362,980.53","0.92","362,980.53","10,427.00","34.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","360,484.13","0.92","360,484.13","88,165.00","4.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","359,134.87","0.91","359,134.87","39,352.00","9.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TUI","TUI N AG","Consumer Discretionary","Equity","357,454.18","0.91","357,454.18","46,759.00","7.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","343,251.49","0.87","343,251.49","37,922.00","9.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ITV","ITV PLC","Communication","Equity","325,944.38","0.83","325,944.38","371,600.00","0.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
