﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","3.88","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","3.86","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.69","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","2.14","Italien","Borsa Italiana"
"6857","ADVANTEST CORP","Aktien","2.09","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","2.04","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","1.88","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.87","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","1.73","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.70","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","1.58","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1.51","Vereinigte Staaten","NYSE Arca"
"7974","NINTENDO LTD","Aktien","1.43","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","1.38","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","1.35","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","1.20","-","-"
"6273","SMC (JAPAN) CORP","Aktien","1.16","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"7733","OLYMPUS CORP","Aktien","0.98","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.97","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","0.97","Italien","Borsa Italiana"
"AMZ","AMAZON COM INC","Aktien","0.94","Vereinigte Staaten","Boerse Muenchen"
"AVGO","BROADCOM INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.91","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.91","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.87","Australien","Asx - All Markets"
"-","JAPAN","-","0.87","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.86","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.85","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.83","Japan","London Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.74","Spanien","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.74","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.73","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.71","-","-"
"QCOM","QUALCOMM INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.62","Frankreich","Nyse Euronext - Euronext Paris"
"2768","SOJITZ CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.62","Spanien","Bolsa De Madrid"
"6762","TDK CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.61","Vereinigte Staaten","Boerse Berlin"
"MU","MICRON TECHNOLOGY INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
