﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","241.822.440,27","8,24","241.822.440,27","9.967.370,00","24,26","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","126.626.769,42","4,32","126.626.769,42","29.970.833,00","4,22","Irland","London Stock Exchange","USD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","118.846.304,30","4,05","118.846.304,30","2.677.191,00","44,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","108.355.497,07","3,69","108.355.497,07","1.932.363,00","56,07","Korea","Korea Exchange (Stock Market)","KRW"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","74.312.676,79","2,53","74.312.676,79","1.946.887,00","38,17","Deutschland","Xetra","USD"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","62.495.142,89","2,13","62.495.142,89","6.574.136,00","9,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","43.280.238,43","1,48","43.280.238,43","1.230.791,00","35,16","Indien","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","30.281.417,54","1,03","30.281.417,54","241.903,00","125,18","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","28.907.222,38","0,99","28.907.222,38","2.096.584,00","13,79","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","28.754.446,31","0,98","28.754.446,31","2.053.829,00","14,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aktien","27.776.965,78","0,95","27.776.965,78","220.382,00","126,04","Korea","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","25.310.813,81","0,86","25.310.813,81","38.815.870,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","24.232.431,18","0,83","24.232.431,18","5.058.054,00","4,79","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","22.815.119,66","0,78","22.815.119,66","1.340.050,00","17,03","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","20.771.504,14","0,71","20.771.504,14","1.140.120,00","18,22","Indien","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Aktien","18.824.998,96","0,64","18.824.998,96","617.923,00","30,46","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","16.812.943,50","0,57","16.812.943,50","367.165,00","45,79","Indien","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Aktien","16.805.756,89","0,57","16.805.756,89","788.882,00","21,30","Saudi-Arabien","Saudi Stock Exchange","SAR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","15.706.826,71","0,54","15.706.826,71","332.951,00","47,17","Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Kommunikation","Aktien","15.020.007,16","0,51","15.020.007,16","781.600,00","19,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","14.524.384,57","0,50","14.524.384,57","916.479,00","15,85","Indien","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Aktien","14.518.931,25","0,49","14.518.931,25","32.168.687,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","14.348.624,36","0,49","14.348.624,36","26.530.369,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","14.203.565,12","0,48","14.203.565,12","74.163,00","191,52","Südafrika","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","13.861.000,61","0,47","13.861.000,61","944.335,00","14,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","13.733.405,62","0,47","13.733.405,62","6.201.600,00","2,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","13.502.977,61","0,46","13.502.977,61","22.403.920,00","0,60","Indonesien","Indonesia Stock Exchange","IDR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","12.528.566,57","0,43","12.528.566,57","896.592,00","13,97","Indien","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","12.460.831,14","0,42","12.460.831,14","2.710.950,00","4,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","12.127.245,77","0,41","12.127.245,77","905.918,00","13,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","11.997.764,41","0,41","11.997.764,41","1.196.777,00","10,03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","11.684.369,33","0,40","11.684.369,33","271.235,00","43,08","Indien","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","11.674.244,36","0,40","11.674.244,36","423.500,00","27,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","10.865.626,96","0,37","10.865.626,96","220.504,00","49,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","10.556.829,72","0,36","10.556.829,72","1.060.882,00","9,95","Mexiko","Bolsa Mexicana De Valores","MXN"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","10.047.990,74","0,34","10.047.990,74","55.328,00","181,61","Korea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","9.671.421,48","0,33","9.671.421,48","374.219,00","25,84","Indien","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","9.305.141,67","0,32","9.305.141,67","112.137,00","82,98","Indien","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Nichtzyklische Konsumgüter","Aktien","9.256.840,10","0,32","9.256.840,10","787.000,00","11,76","Mexiko","Bolsa Mexicana De Valores","MXN"
