﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NETHERLANDS KINGDOM OF","-","2.97","-","-"
"-","FRANCE REPUBLIC OF","-","2.97","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.97","Belgium","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.97","Austria","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.67","-","-"
"AAPL","APPLE INC","Equity","2.16","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.10","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.98","Austria","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","1.77","-","-"
"-","M&G PRUDENTIAL","-","1.77","United Kingdom","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.77","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","1.77","Netherlands","Euronext Amsterdam"
"7182","JAPAN POST BANK LTD","Equity","1.77","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","1.77","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","1.77","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.77","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","1.77","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","1.77","Japan","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Equity","1.64","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","1.62","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","1.62","United States","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Equity","1.62","United States","New York Stock Exchange Inc."
"OLN","OLIN CORP","Equity","1.62","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","1.62","United States","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","1.62","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","1.62","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","1.46","-","-"
"-","CANADA GOVERNMENT OF","-","1.46","-","-"
"HEIA","HEICO CORP CLASS A","Equity","1.36","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","1.36","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","1.36","United States","NASDAQ"
"PCAR","PACCAR INC","Equity","1.36","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.36","United States","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","1.36","-","-"
"ANTM","ANTHEM INC","Equity","1.36","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.30","United Kingdom","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","1.29","India","Deutsche Boerse Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.28","Germany","-"
"IDR","INDRA SISTEMAS SA","Equity","1.24","Spain","Bolsa De Madrid"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.23","China","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.20","United States","Boerse Muenchen"
"-","US TREASURY N/B 07/24 0.375","-","1.13","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","1.08","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","1.08","Australia","Asx - All Markets"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","1.07","-","-"
"STEN","STERIS","Equity","0.98","Ireland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Fixed Income","0.96","United States","-"
"PMTA","PTC INC","Equity","0.86","United States","Deutsche Boerse Xetra"
"IBN","ICICI BANK ADR REP LTD","Equity","0.82","India","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.82","Germany","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.81","United States","New York Stock Exchange Inc."
"SRG","SNAM","Equity","0.81","Italy","Borsa Italiana"
"ENEL","ENEL","Equity","0.81","Italy","Borsa Italiana"
"UKT","UK CONV GILT","Fixed Income","0.80","United Kingdom","-"
"SQ","SQUARE INC CLASS A","Equity","0.79","United States","New York Stock Exchange Inc."
