﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","31.610.330,64","3,63","31.610.330,64","33.892.000,00","33.892.000,00","92,61","Frankrijk","-","3,99","25/mei/2028","0,75","EUR","09/okt/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","31.129.896,95","3,58","31.129.896,95","33.808.000,00","33.808.000,00","91,79","Frankrijk","-","4,50","25/nov/2028","0,75","EUR","11/jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","28.678.374,30","3,30","28.678.374,30","31.775.000,00","31.775.000,00","89,81","Frankrijk","-","4,98","25/mei/2029","0,50","EUR","11/mrt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","26.634.184,14","3,06","26.634.184,14","31.723.000,00","31.723.000,00","83,96","Frankrijk","-","6,55","25/nov/2030","0,00","EUR","08/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","26.272.629,78","3,02","26.272.629,78","26.104.000,00","26.104.000,00","100,29","Frankrijk","-","4,56","25/feb/2029","2,75","EUR","24/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.411.410,45","2,92","25.411.410,45","27.307.000,00","27.307.000,00","92,96","Frankrijk","-","3,78","25/feb/2028","0,75","EUR","23/mei/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","21.358.533,67","2,45","21.358.533,67","22.302.000,00","22.302.000,00","94,89","Frankrijk","-","3,02","25/mei/2027","1,00","EUR","10/apr/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.849.142,42","2,40","20.849.142,42","24.151.000,00","24.151.000,00","86,33","Frankrijk","-","5,56","25/nov/2029","0,00","EUR","07/okt/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.759.726,72","1,93","16.759.726,72","17.802.000,00","17.802.000,00","93,82","Duitsland","-","3,27","15/aug/2027","0,50","EUR","14/jul/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.700.259,60","1,92","16.700.259,60","18.845.000,00","18.845.000,00","88,62","Duitsland","-","5,28","15/aug/2029","0,00","EUR","12/jul/2019"
