﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UCB","UCB SA","Gesundheitsversorgung","Aktien","13’580’905.50","1.81","13’580’905.50","111’777.00","121.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","13’360’363.87","1.78","13’360’363.87","840’443.00","15.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","13’164’061.76","1.76","13’164’061.76","633’317.00","20.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","12’214’670.20","1.63","12’214’670.20","282’094.00","43.30","Spanien","Bolsa De Madrid","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","12’071’141.25","1.61","12’071’141.25","82’425.00","146.45","Niederlande","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","11’892’672.00","1.59","11’892’672.00","82’588.00","144.00","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","11’822’155.20","1.58","11’822’155.20","30’564.00","386.80","Italien","Borsa Italiana","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","11’740’606.38","1.57","11’740’606.38","235’370.00","49.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAP","SAP","IT","Aktien","11’352’363.68","1.52","11’352’363.68","64’232.00","176.74","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","11’098’983.36","1.48","11’098’983.36","897’976.00","12.36","Spanien","Bolsa De Madrid","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","11’046’451.39","1.47","11’046’451.39","3’186’170.00","3.47","Niederlande","Euronext Amsterdam","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","11’015’961.60","1.47","11’015’961.60","59’520.00","185.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","10’976’529.63","1.46","10’976’529.63","116’513.00","94.21","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","10’905’865.93","1.46","10’905’865.93","76’916.00","141.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","10’780’160.53","1.44","10’780’160.53","22’593.00","477.14","Schweiz","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","10’724’121.60","1.43","10’724’121.60","118’840.00","90.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","10’577’119.34","1.41","10’577’119.34","262’678.00","40.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","10’255’550.11","1.37","10’255’550.11","350’857.00","29.23","Niederlande","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","9’908’030.65","1.32","9’908’030.65","920’393.00","10.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","9’896’526.03","1.32","9’896’526.03","41’438.00","238.83","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","9’856’822.11","1.32","9’856’822.11","19’304.00","510.61","Schweiz","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Aktien","9’760’982.88","1.30","9’760’982.88","241’131.00","40.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
