﻿iShares Future Cloud 5G and Tech ETF
Fondsposition per,"02.Mai2024"
Inception Date,"08.Juni2021"
Shares Outstanding,"240’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","296’068.65","4.37","296’068.65","345.00","858.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","252’829.88","3.73","252’829.88","4’916.00","51.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","240’610.86","3.55","240’610.86","2’142.00","112.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","232’725.36","3.44","232’725.36","3’338.00","69.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","217’105.29","3.21","217’105.29","3’491.00","62.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","216’840.40","3.20","216’840.40","1’204.00","180.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","215’511.18","3.18","215’511.18","174.00","1’238.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","206’810.34","3.05","206’810.34","3’102.00","66.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","193’746.12","2.86","193’746.12","762.00","254.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","191’681.52","2.83","191’681.52","732.00","261.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","188’080.20","2.78","188’080.20","5’428.00","34.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOKIA","NOKIA","IT","Aktien","187’332.60","2.77","187’332.60","51’473.00","3.64","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01.Jan.1998"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","181’498.80","2.68","181’498.80","2’040.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","173’270.32","2.56","173’270.32","2’008.00","86.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","172’216.25","2.54","172’216.25","2’215.00","77.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","171’503.82","2.53","171’503.82","1’367.00","125.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","162’294.16","2.40","162’294.16","3’416.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2454","MEDIATEK INC","IT","Aktien","153’753.90","2.27","153’753.90","5’000.00","30.75","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","23.Juli2001"
"QRVO","QORVO INC","IT","Aktien","153’550.35","2.27","153’550.35","1’605.00","95.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","145’294.04","2.15","145’294.04","8’000.00","18.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ERIC B","ERICSSON B","IT","Aktien","143’561.02","2.12","143’561.02","28’008.00","5.13","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","01.Jan.1998"
