﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"03/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"9984","SOFTBANK GROUP CORP","Aandelen","1,81","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","1,58","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,58","-","-"
"-","TREASURY CPI NOTE","-","1,48","-","-"
"UKTI","UK I/L GILT","Obligaties","1,47","Verenigd Koninkrijk","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","1,40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","1,31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","1,31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","1,31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","1,31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,30","Japan","London Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","1,28","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","1,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","1,20","Japan","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","1,12","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","1,07","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","1,05","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,98","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,92","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,92","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,91","Japan","London Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,88","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,83","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,82","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,79","Verenigde Staten","NYSE Arca"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,79","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,75","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,75","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,72","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,64","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,64","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,62","Verenigde Staten","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,57","Verenigde Staten","NASDAQ"
"-","UK I/L GILT","-","0,57","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,55","Verenigde Staten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,55","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,53","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,52","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,51","China","NASDAQ"
"6273","SMC (JAPAN) CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,48","Verenigde Staten","NASDAQ"
