﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Sept/2012"
Shares Outstanding,"15’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KSPI","JSC KASPI KZ GLOBAL SPONSORED ADS","Financials","Equity","32’849’833.23","7.89","32’849’833.23","292’701.00","112.23","Kazakhstan","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","31’220’000.00","7.50","31’220’000.00","31’220’000.00","1.00","United States","-","USD","1.00","USD","-"
"HPG","HOA PHAT GROUP","Materials","Equity","12’368’783.33","2.97","12’368’783.33","11’217’603.00","1.10","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"KAP","JOINT STOCK COMPANY NATIONAL GDR","Energy","Equity","11’997’542.50","2.88","11’997’542.50","309’614.00","38.75","Kazakhstan","London Stock Exchange","USD","1.00","USD","-"
"SNP","PETROM SA","Energy","Equity","10’271’447.47","2.47","10’271’447.47","70’488’846.00","0.15","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","10’252’482.44","2.46","10’252’482.44","496’425’200.00","2.07","Egypt","-","USD","48.42","EGP","-"
"VHM","VINHOMES","Real Estate","Equity","9’863’325.13","2.37","9’863’325.13","5’992’088.00","1.65","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"TLV","BANCA TRANSILVAN SA","Financials","Equity","9’774’842.14","2.35","9’774’842.14","1’607’342.00","6.08","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"H2O","SOCIETATEA DE PRODUCERE A ENERGIEI","Utilities","Equity","9’625’654.82","2.31","9’625’654.82","340’544.00","28.27","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","9’401’363.40","2.26","9’401’363.40","81’510.00","115.34","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IAM","ITISSALAT AL MAGHRIB STE SA","Communication","Equity","8’265’575.25","1.99","8’265’575.25","863’571.00","9.57","Morocco","Casablanca Stock Exchange","USD","10.13","MAD","-"
"VIC","VINGROUP","Real Estate","Equity","8’188’982.83","1.97","8’188’982.83","4’621’134.00","1.77","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"VNM","VIET NAM DAIRY PRODUCTS","Consumer Staples","Equity","7’837’724.30","1.88","7’837’724.30","3’100’174.00","2.53","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"BAP","CREDICORP LTD","Financials","Equity","7’762’793.52","1.87","7’762’793.52","47’954.00","161.88","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DANGCEM","DANGOTE CEMENT PLC","Materials","Equity","6’787’669.96","1.63","6’787’669.96","11’938’113.00","0.57","Nigeria","Nigerian Stock Exchange","USD","1’155.00","NGN","-"
"MSN","MASAN GROUP CORP","Consumer Staples","Equity","6’686’986.72","1.61","6’686’986.72","2’542’056.00","2.63","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"ATW","ATTIJARIWAFA BANK SA","Financials","Equity","6’311’997.91","1.52","6’311’997.91","126’341.00","49.96","Morocco","Casablanca Stock Exchange","USD","10.13","MAD","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","6’107’232.71","1.47","6’107’232.71","758’024.00","8.06","Colombia","Bolsa De Valores De Colombia","USD","3’919.68","COP","-"
"SSI","SSI SECURITIES CORP","Financials","Equity","5’421’638.59","1.30","5’421’638.59","4’002’241.00","1.35","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5’382’059.75","1.29","5’382’059.75","1’173’301.00","4.59","Colombia","Bolsa De Valores De Colombia","USD","3’919.68","COP","-"
"VCB","JOINT STOCK COMMERCIAL BANK FOR FO","Financials","Equity","5’330’818.50","1.28","5’330’818.50","1’495’810.00","3.56","Vietnam","Hochiminh Stock Exchange","USD","25’394.00","VND","-"
"OTEL","OMAN TELEMMUNICATIONS","Communication","Equity","5’258’495.13","1.26","5’258’495.13","1’939’196.00","2.71","Oman","Muscat Securities Market","USD","0.39","OMR","-"
"SNG","SNGN ROMGAZ SA","Energy","Equity","5’022’947.28","1.21","5’022’947.28","452’841.00","11.09","Romania","Spot Regulated Market - Bvb","USD","4.67","RON","-"
"HSBK","JSC HALYK SAVINGS BK OF KAZAKHSTAN","Financials","Equity","4’570’815.70","1.10","4’570’815.70","264’209.00","17.30","Kazakhstan","London Stock Exchange","USD","1.00","USD","-"
"JKH.N0000","JOHN KEELLS HOLDINGS PLC","Industrials","Equity","4’037’308.86","0.97","4’037’308.86","5’966’905.00","0.68","Sri Lanka","Colombo Stock Exchange","USD","301.50","LKR","-"
"NGN","NGN CASH","Cash and/or Derivatives","Cash","3’928’222.15","0.94","3’928’222.15","4’537’096’586.00","0.09","Nigeria","-","USD","1’155.00","NGN","-"
"ALBH","ALUMINUM BAHRAIN","Materials","Equity","3’897’225.77","0.94","3’897’225.77","1’152’509.00","3.38","Bahrain","Bahrain Bourse","USD","0.38","BHD","-"
