﻿iShares MSCI Europe Quality Dividend ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","6,41","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","6,41","-","-"
"TNOTE","TREASURY NOTE","Obligaties","6,41","Verenigde Staten","-"
"AMZ","AMAZON COM INC","Aandelen","5,32","Verenigde Staten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aandelen","5,24","Verenigde Staten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","3,91","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","3,91","Verenigde Staten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aandelen","3,90","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","3,36","Verenigde Staten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","3,33","Verenigde Staten","Boerse Berlin"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","3,30","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","3,09","Japan","-"
"MELI","MERCADOLIBRE INC","Aandelen","2,72","Verenigde Staten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,48","-","-"
"-","Linde Ord","-","2,38","-","-"
"KLAC","KLA CORP","Aandelen","2,38","Verenigde Staten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","2,31","Nederland","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,71","Verenigde Staten","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","1,44","Verenigde Staten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aandelen","1,41","Frankrijk","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Aandelen","1,41","Duitsland","Xetra"
"RIO","RIO TINTO PLC","Aandelen","1,29","Australië","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,27","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","1,16","Ierland","Non-Nms Quotation Service (Nnqs)"
"SU","SCHNEIDER ELECTRIC","Aandelen","1,11","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","1,08","-","-"
"SHW","SHERWIN WILLIAMS","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"IFC","INTACT FINANCIAL CORP","Aandelen","0,91","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,91","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,91","Canada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aandelen","0,91","Canada","Toronto Stock Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,73","Duitsland","Xetra"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,72","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,61","Verenigde Staten","Bolsa Mexicana De Valores"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,61","-","-"
"HEIA","HEINEKEN NV","Aandelen","0,57","Nederland","Euronext Amsterdam"
"-","NEXTRACKER INC","-","0,48","-","-"
"CSX","CSX CORP","Aandelen","0,46","Verenigde Staten","NASDAQ"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,46","Canada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,42","-","-"
"0Y3K","EATON PLC","Aandelen","0,41","Ierland","London Stock Exchange"
