﻿iShares MSCI USA Equal Weighted ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"May 05, 2010"
Shares Outstanding,"8,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VST","VISTRA CORP","Utilities","Equity","2,007,122.04","0.28","2,007,122.04","26,114.00","76.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","1,680,921.20","0.23","1,680,921.20","22,820.00","73.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,675,656.58","0.23","1,675,656.58","105,653.00","15.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,671,353.38","0.23","1,671,353.38","14,071.00","118.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","1,665,654.00","0.23","1,665,654.00","9,025.00","184.56","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,661,785.96","0.23","1,661,785.96","18,773.00","88.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1,628,715.90","0.23","1,628,715.90","14,847.00","109.70","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,584,193.48","0.22","1,584,193.48","9,694.00","163.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,539,656.36","0.21","1,539,656.36","21,836.00","70.51","United States","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","1,507,930.83","0.21","1,507,930.83","30,213.00","49.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","1,486,319.10","0.21","1,486,319.10","13,335.00","111.46","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1,483,847.52","0.21","1,483,847.52","5,232.00","283.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1,480,541.98","0.21","1,480,541.98","29,599.00","50.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1,442,361.06","0.20","1,442,361.06","2,793.00","516.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1,433,143.98","0.20","1,433,143.98","5,598.00","256.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","1,430,360.80","0.20","1,430,360.80","8,510.00","168.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","1,427,929.04","0.20","1,427,929.04","35,188.00","40.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","1,427,836.50","0.20","1,427,836.50","40,506.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1,421,812.98","0.20","1,421,812.98","453.00","3,138.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,418,370.90","0.20","1,418,370.90","8,835.00","160.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","1,408,563.30","0.20","1,408,563.30","20,530.00","68.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,403,529.12","0.20","1,403,529.12","10,206.00","137.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1,401,646.95","0.19","1,401,646.95","84,183.00","16.65","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","1,400,974.12","0.19","1,400,974.12","23,218.00","60.34","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","1,400,575.14","0.19","1,400,575.14","6,514.00","215.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,399,187.76","0.19","1,399,187.76","5,484.00","255.14","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1,393,561.01","0.19","1,393,561.01","13,799.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,390,130.52","0.19","1,390,130.52","21,018.00","66.14","United States","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","1,389,088.22","0.19","1,389,088.22","3,082.00","450.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,386,534.30","0.19","1,386,534.30","27,155.00","51.06","United States","NASDAQ","USD","1.00","USD","-"
