﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","5,52","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","3,39","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","NOVO NORDISK A/S COMMON STOCK","-","3,07","-","-"
"NVDA","NVIDIA CORP","Azionario","2,78","Stati Uniti","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Azionario","2,45","Regno unito","London Stock Exchange"
"6323","RORZE CORP","Azionario","2,21","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","2,09","Giappone","Tokyo Stock Exchange"
"3690","MEITUAN","Azionario","2,09","Cina","Hong Kong Exchanges And Clearing Ltd"
"AMZN","AMAZON COM INC","Azionario","2,09","Stati Uniti","NASDAQ"
"PEP","PEPSICO INC","Azionario","2,09","Stati Uniti","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Azionario","1,92","Regno unito","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Azionario","1,89","Svizzera","New York Stock Exchange Inc."
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","1,80","Giappone","Tokyo Stock Exchange"
"-","Canada (Government) (0% 04-Jul-2024)","-","1,77","-","-"
"1810","XIAOMI CORP","Azionario","1,75","Cina","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obbligazionario","1,63","Stati Uniti","-"
"GDDY","GODADDY INC CLASS A","Azionario","1,56","Stati Uniti","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Azionario","1,56","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","1,46","-","-"
"ILMN","ILLUMINA INC","Azionario","1,45","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","1,44","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,34","Taiwan","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Azionario","1,34","Regno unito","London Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","1,34","Australia","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","1,34","Irlanda","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","1,32","Stati Uniti","NYSE Arca"
"U","UNITY SOFTWARE INC","Azionario","1,32","Stati Uniti","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Azionario","1,32","Stati Uniti","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Azionario","1,32","Stati Uniti","NYSE Arca"
"PSON","PEARSON PLC","Azionario","1,25","Regno unito","London Stock Exchange"
"AA","ALCOA CORP","Azionario","1,17","Stati Uniti","New York Stock Exchange Inc."
"4922","KOSE CORP","Azionario","1,15","Giappone","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,14","Cina","Hong Kong Exchanges And Clearing Ltd"
"SAN","SANOFI SA","Azionario","1,05","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,94","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,90","Giappone","London Stock Exchange"
"6856","HORIBA LTD","Azionario","0,87","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,85","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,84","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0,81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obbligazionario","0,79","Giappone","-"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,76","Stati Uniti","NASDAQ"
"4062","IBIDEN LTD","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","0,69","Stati Uniti","Bolsa Mexicana De Valores"
"AR","ANTERO RESOURCES CORP","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,69","Stati Uniti","Boerse Muenchen"
"AAPL","APPLE INC","Azionario","0,69","Stati Uniti","NASDAQ"
"-","Trane Technologies Plc","-","0,68","-","-"
"SBUX","STARBUCKS CORP","Azionario","0,66","Stati Uniti","NASDAQ"
"SOBA","AT&T INC","Azionario","0,65","Stati Uniti","Deutsche Boerse Xetra"
"6965","HAMAMATSU PHOTONICS","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,59","Stati Uniti","NASDAQ"
"-","TREASURY CPI NOTE","-","0,59","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,58","Stati Uniti","Boerse Duesseldorf"
"-","FERGUSON PLC","-","0,52","-","-"
"9055","ALPS LOGISTICS LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"6368","ORGANO CORP","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"4921","FANCL CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,37","Francia","-"
"7867","TOMY LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0,34","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0,29","-","-"
"4088","AIR WATER INC","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"7599","IDOM INC","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,22","-","-"
"8098","INABATA LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"3244","SAMTY LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,19","-","-"
"9749","FUJI SOFT INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"2651","LAWSON INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,15","Portogallo","Nyse Euronext - Euronext Lisbon"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,15","-","-"
"9449","GMO INTERNET INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"2678","ASKUL CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,14","-","-"
"2659","SAN-A LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,13","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,13","Stati Uniti","NASDAQ"
"6134","FUJI CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"8111","GOLDWIN INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,12","-","-"
"-","TREASURY NOTE","-","0,12","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0,12","-","-"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,12","Cina","NASDAQ"
"9861","YOSHINOYA HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,12","Cina","NASDAQ"
"7649","SUGI HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6958","CMK CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,11","Stati Uniti","-"
"5331","NORITAKE LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"9682","DTS CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,09","-","-"
"6804","HOSIDEN CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"COK","CANCOM","Azionario","0,08","Germania","Xetra"
"5384","FUJIMI INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Azionario","0,08","Canada","NASDAQ"
"3865","HOKUETSU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,07","-","-"
"9603","HIS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4290","PRESTIGE INTERNATIONAL INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Azionario","0,07","Germania","Xetra"
"UKTI","UK I/L GILT","Obbligazionario","0,07","Regno unito","-"
"6349","KOMORI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"7725","INTER ACTION CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"9842","ARCLAND SAKAMOTO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4694","BML INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,05","Cina","NASDAQ"
"6345","AICHI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6750","ELECOM LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,05","-","-"
"2372","IROM HOLDINGS CO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6652","IDEC CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,05","-","-"
"4461","DKS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/26 4.875","-","0,05","-","-"
"1814","DAISUE CONSTRUCTION LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4343","AEON FANTASY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7259","AISIN CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,04","Regno unito","-"
"9534","HOKKAIDO GAS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6407","CKD CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,04","-","-"
"8358","SURUGA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,04","Paesi Bassi","-"
"0R22","BARRICK GOLD CORP","Azionario","0,04","Canada","London Stock Exchange"
"7717","V TECHNOLOGY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,03","-","-"
"6794","FOSTER ELECTRIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,03","Irlanda","Irish Stock Exchange - All Market"
"7595","ARGO GRAPHICS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NWRN","NEWRON PHARMACEUTICALS","Azionario","0,03","Italia","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","Boerse Duesseldorf"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8182","INAGEYA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0,03","-","-"
"8255","AXIAL RETAILING INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,03","Stati Uniti","NASDAQ"
"8544","KEIYO BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"4997","NIHON NOHYAKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4743","ITFOR INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ASCN","ASCOM HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","US TREASURY N/B 04/29 2.875","-","0,02","-","-"
"4847","INTELLIGENT WAVE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"7296","FCC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1934","YURTEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GMS","GULF MARINE SERVICES PLC","Azionario","0,02","Emirati Arabi Uniti","London Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"7463","ADVAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"6035","IR JAPAN HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"LEON","LEONTEQ AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"6820","ICOM INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3526","ASHIMORI INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4318","QUICK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"5185","FUKOKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7427","ECHO TRADING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9702","ISB CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8TRA","TRATON","Azionario","0,01","Germania","Xetra"
"4620","FUJIKURA KASEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7637","HAKUDO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2112","ENSUIKO SUGAR REFINING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6785","SUZUKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7874","LEC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,01","-","-"
"1852","ASANUMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9600","I-NET CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Azionario","0,01","Cina","NASDAQ"
"6517","DENYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
