﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","31.529.037,32","3,64","31.529.037,32","34.031.000,00","34.031.000,00","91,97","Francia","-","3,97","25/05/2028","0,75","EUR","09/10/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","30.929.442,52","3,57","30.929.442,52","33.847.000,00","33.847.000,00","91,08","Francia","-","4,47","25/11/2028","0,75","EUR","11/06/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","28.528.602,56","3,29","28.528.602,56","31.893.000,00","31.893.000,00","89,00","Francia","-","4,96","25/05/2029","0,50","EUR","11/03/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","26.413.650,62","3,05","26.413.650,62","31.809.000,00","31.809.000,00","83,04","Francia","-","6,52","25/11/2030","0,00","EUR","08/06/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","26.163.728,43","3,02","26.163.728,43","26.196.000,00","26.196.000,00","99,47","Francia","-","4,54","25/02/2029","2,75","EUR","24/04/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","25.325.070,44","2,92","25.325.070,44","27.388.000,00","27.388.000,00","92,36","Francia","-","3,76","25/02/2028","0,75","EUR","23/05/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","21.341.610,61","2,46","21.341.610,61","22.391.000,00","22.391.000,00","94,41","Francia","-","3,00","25/05/2027","1,00","EUR","10/04/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","20.778.652,52","2,40","20.778.652,52","24.306.000,00","24.306.000,00","85,49","Francia","-","5,54","25/11/2029","0,00","EUR","07/10/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.728.071,38","1,93","16.728.071,38","17.859.000,00","17.859.000,00","93,33","Germania","-","3,25","15/08/2027","0,50","EUR","14/07/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.573.040,71","1,91","16.573.040,71","18.867.000,00","18.867.000,00","87,84","Germania","-","5,26","15/08/2029","0,00","EUR","12/07/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.124.426,22","1,86","16.124.426,22","18.772.000,00","18.772.000,00","85,90","Germania","-","6,25","15/08/2030","0,00","EUR","19/06/2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.090.719,24","1,86","16.090.719,24","16.703.000,00","16.703.000,00","95,67","Germania","-","3,37","15/10/2027","1,30","EUR","30/06/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Tesoro","Obbligazionario","15.863.057,53","1,83","15.863.057,53","16.090.000,00","16.090.000,00","98,55","Germania","-","3,81","13/04/2028","2,20","EUR","19/01/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.449.642,71","1,78","15.449.642,71","18.207.000,00","18.207.000,00","84,86","Germania","-","6,75","15/02/2031","0,00","EUR","08/01/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.035.954,52","1,73","15.035.954,52","15.217.000,00","15.217.000,00","97,92","Germania","-","5,21","15/11/2029","2,10","EUR","20/10/2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.790.244,46","1,71","14.790.244,46","14.597.000,00","14.597.000,00","99,30","Germania","-","4,19","19/10/2028","2,40","EUR","15/06/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.305.144,91","1,65","14.305.144,91","15.437.000,00","15.437.000,00","92,58","Germania","-","3,75","15/02/2028","0,50","EUR","12/01/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.279.175,82","1,65","14.279.175,82","15.962.000,00","15.962.000,00","89,46","Spagna","-","3,74","31/01/2028","0,00","EUR","23/03/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.151.917,16","1,63","14.151.917,16","16.293.000,00","16.293.000,00","86,86","Germania","-","5,75","15/02/2030","0,00","EUR","10/01/2020"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.102.354,24","1,63","14.102.354,24","15.675.000,00","15.675.000,00","89,39","Spagna","-","5,09","30/07/2029","0,80","EUR","08/03/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.064.364,65","1,62","14.064.364,65","14.737.000,00","14.737.000,00","94,08","Spagna","-","3,84","30/04/2028","1,40","EUR","30/01/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.845.641,66","1,60","13.845.641,66","15.218.000,00","15.218.000,00","90,81","Germania","-","4,24","15/08/2028","0,25","EUR","13/07/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.614.702,56","1,57","13.614.702,56","15.678.000,00","15.678.000,00","86,35","Spagna","-","5,84","30/04/2030","0,50","EUR","21/01/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.599.593,20","1,57","13.599.593,20","15.110.000,00","15.110.000,00","89,96","Germania","-","4,74","15/02/2029","0,25","EUR","11/01/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.535.432,97","1,56","13.535.432,97","14.145.000,00","14.145.000,00","95,26","Italia","-","3,60","01/02/2028","2,00","EUR","01/02/2018"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","13.465.810,18","1,55","13.465.810,18","14.090.000,00","14.090.000,00","94,89","Spagna","-","3,40","31/10/2027","1,45","EUR","04/07/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.952.931,26","1,49","12.952.931,26","14.614.000,00","14.614.000,00","88,57","Italia","-","5,65","01/04/2030","1,35","EUR","02/09/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.823.338,12","1,48","12.823.338,12","14.359.000,00","14.359.000,00","89,31","Germania","-","4,52","15/11/2028","0,00","EUR","29/04/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.702.347,52","1,47","12.702.347,52","13.085.000,00","13.085.000,00","95,62","Spagna","-","2,90","30/04/2027","1,50","EUR","31/01/2017"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.654.082,89","1,46","12.654.082,89","14.047.000,00","14.047.000,00","89,50","Spagna","-","6,19","31/10/2030","1,25","EUR","30/04/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","12.641.880,44","1,46","12.641.880,44","12.829.000,00","12.829.000,00","97,90","Italia","-","4,83","01/08/2029","3,00","EUR","01/03/2019"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","12.419.392,08","1,43","12.419.392,08","13.101.000,00","13.101.000,00","93,79","Spagna","-","4,09","30/07/2028","1,40","EUR","03/07/2018"
