﻿iShares 0-3 Month Treasury Bond ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"26.Mai2020"
Shares Outstanding,"202’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","2’986’530’895","14.75","2’986’530’895.14","2’998’382’000.00","912797JY4","US912797JY46","BMGCFZ3","99.60","Vereinigte Staaten","-","USD","0.07","5.38","1.00","28.Mai2024","0.00","0.07","-","5.38","0.07","5.38","USD","30.Jan.2024","30.Jan.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","2’963’283’978","14.64","2’963’283’978.15","2’987’370’700.00","912797KG1","US912797KG11","BS89BY5","99.19","Vereinigte Staaten","-","USD","0.15","5.41","1.00","25.Juni2024","0.00","0.14","-","5.41","0.14","5.41","USD","27.Feb.2024","27.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","2’642’212’923","13.05","2’642’212’922.89","2’647’250’800.00","912797JW8","US912797JW89","BPQTKH2","99.81","Vereinigte Staaten","-","USD","0.03","5.37","1.00","14.Mai2024","0.00","0.03","-","5.37","0.03","5.37","USD","16.Jan.2024","16.Jan.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","2’452’700’277","12.12","2’452’700’277.11","2’467’496’000.00","912797KE6","US912797KE62","BPSQR92","99.40","Vereinigte Staaten","-","USD","0.11","5.39","1.00","11.Juni2024","0.00","0.11","-","5.39","0.11","5.39","USD","13.Feb.2024","13.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’488’529’687","7.35","1’488’529’686.65","1’489’841’000.00","912797JV0","US912797JV07","BPV9XQ7","99.91","Vereinigte Staaten","-","USD","0.02","5.37","1.00","07.Mai2024","0.00","0.02","-","5.37","0.02","5.37","USD","09.Jan.2024","09.Jan.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’441’406’594","7.12","1’441’406’593.96","1’448’627’000.00","912797JZ1","US912797JZ11","BQWNKW0","99.50","Vereinigte Staaten","-","USD","0.09","5.39","1.00","04.Juni2024","0.00","0.09","-","5.39","0.09","5.39","USD","06.Feb.2024","06.Feb.2024"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’094’947’117","5.41","1’094’947’117.43","1’101’876’100.00","912797FS1","US912797FS14","BRXDCX1","99.37","Vereinigte Staaten","-","USD","0.11","5.39","1.00","13.Juni2024","0.00","0.11","-","5.39","0.11","5.39","USD","15.Juni2023","15.Juni2023"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’070’580’625","5.29","1’070’580’624.86","1’076’266’000.00","912797HT7","US912797HT78","BNKBFJ7","99.47","Vereinigte Staaten","-","USD","0.10","5.40","1.00","06.Juni2024","0.00","0.09","-","5.40","0.09","5.40","USD","07.Dez.2023","07.Dez.2023"
"TREASURY BILL","Cash und/oder Derivate","Geldmarkt","1’034’480’290","5.11","1’034’480’289.80","1’044’408’700.00","912796Y52","US912796Y528","BSKSGH8","99.05","Vereinigte Staaten","-","USD","0.17","5.40","1.00","05.Juli2024","0.00","0.17","-","5.40","0.17","5.40","USD","04.Jan.2024","04.Jan.2024"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","990’240’000","4.89","990’240’000.00","990’240’000.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
