﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REL","RELX PLC","Industrie","Aktien","4.432.416,57","29,34","4.432.416,57","112.798,00","39,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2.204.160,00","14,59","2.204.160,00","21.504,00","102,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2.186.751,60","14,47","2.186.751,60","15.378,00","142,20","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1.876.188,20","12,42","1.876.188,20","69.130,00","27,14","Niederlande","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","1.170.506,20","7,75","1.170.506,20","123.709,00","9,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","871.196,03","5,77","871.196,03","97.279,00","8,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","733.068,21","4,85","733.068,21","62.290,00","11,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","649.107,43","4,30","649.107,43","65.342,00","9,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","441.145,00","2,92","441.145,00","5.315,00","83,00","Deutschland","Xetra","EUR"
"ITV","ITV PLC","Kommunikation","Aktien","272.963,41","1,81","272.963,41","330.710,00","0,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPS","IPSOS SA","Kommunikation","Aktien","228.893,75","1,51","228.893,75","3.455,00","66,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","25.103,26","0,17","25.103,26","21.427,00","117,16","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14.011,56","0,09","14.011,56","14.012,00","100,00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","3.000,00","0,02","3.000,00","3.000,00","100,00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","153,30","0,00","153,30","149,00","102,95","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","122,52","0,00","122,52","1.427,00","8,59","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","99,76","0,00","99,76","106,00","94,10","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0,03","0,00","0,03","0,00","8,64","Schweden","-","SEK"
"OMM4","STOXX 600 MEDIA JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","44.670,00","2,00","446,70","Europäische Union","Eurex Deutschland","EUR"
 
