﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.00","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","3.41","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","3.41","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","3.41","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3.41","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","3.41","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","3.41","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","2.82","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","2.58","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","2.54","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2.36","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.15","Vereinigte Staaten","Boerse Duesseldorf"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.93","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.70","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.48","Österreich","-"
"SAN","SANOFI SA","Aktien","1.46","Frankreich","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Aktien","1.40","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1.40","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","1.40","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1.40","Kanada","Toronto Stock Exchange"
"ADBE","ADOBE INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1.21","Vereinigtes Königreich","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","1.19","Kanada","Toronto Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.16","Vereinigtes Königreich","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.09","Israel","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","1.06","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1.06","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","1.02","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aktien","0.95","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.90","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.88","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.85","-","-"
"AMZ","AMAZON COM INC","Aktien","0.76","Vereinigte Staaten","Boerse Muenchen"
"CRH","CRH PLC","Aktien","0.75","Irland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aktien","0.64","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Aktien","0.58","Vereinigtes Königreich","London Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"DHER","DELIVERY HERO","Aktien","0.54","Deutschland","Xetra"
"SNAP","SNAP INC CLASS A","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0.53","Deutschland","Xetra"
"HD","HOME DEPOT INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"ALO","ALSTOM SA","Aktien","0.46","Frankreich","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS (KINGDOM OF)","-","0.46","-","-"
