﻿iShares Global Aggregate Bond ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UK CONV GILT","-","4,01","-","-"
"-","UK CONV GILT","-","3,40","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,39","-","-"
"-","US TREASURY N/B 01/26 3.875","-","2,13","-","-"
"-","BELGIUM KINGDOM OF","-","2,11","-","-"
"UKTI","UK I/L GILT","Obbligazionario","2,09","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,09","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,05","Francia","-"
"-","AUSTRIA REPUBLIC OF","-","2,05","-","-"
"-","US TREASURY N/B 04/29 2.875","-","2,02","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","2,00","Australia","-"
"SAB","BANCO DE SABADELL SA","Azionario","1,93","Spagna","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Azionario","1,91","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1,90","-","-"
"MFC","MANULIFE FINANCIAL CORP","Azionario","1,90","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","1,90","Canada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","1,77","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,69","Austria","-"
"-","WI TREASURY SEC. 07/25 3","-","1,67","-","-"
"-","TREASURY CPI NOTE","-","1,64","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","1,64","-","-"
"-","TREASURY NOTE","-","1,64","-","-"
"UKT","UK CONV GILT","Obbligazionario","1,48","Regno unito","-"
"-","US TREASURY N/B 07/26 0.625","-","1,46","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,45","Regno unito","-"
"-","UK I/L GILT","-","1,43","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,43","-","-"
"-","United Kingdom Of Great Britain And Nort","-","1,40","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,39","Regno unito","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,31","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,27","Regno unito","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","1,20","Spagna","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,18","Francia","-"
"-","NETHERLANDS (KINGDOM OF)","-","1,18","-","-"
"-","IRELAND GOVERNMENT","-","1,14","-","-"
"-","UK CONV GILT","-","1,13","-","-"
"PFE","PFIZER INC","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"ONEX","ONEX CORP","Azionario","1,12","Canada","Toronto Stock Exchange"
"SAN","BANCO SANTANDER SA","Azionario","1,12","Spagna","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obbligazionario","1,03","Giappone","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","1,01","Spagna","Bolsa De Madrid"
"UKT","UK CONV GILT","Obbligazionario","1,00","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,99","Francia","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,97","-","-"
"-","TREASURY CPI NOTE","-","0,96","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,92","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,90","-","-"
"POW","POWER CORPORATION OF CANADA","Azionario","0,89","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,87","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","0,79","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,71","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,68","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,66","Regno unito","-"
"-","US TREASURY N/B 08/29 3.125","-","0,65","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,61","Regno unito","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,61","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,61","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,61","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,60","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,59","Belgio","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,58","Regno unito","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,54","Paesi Bassi","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,50","Irlanda","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,48","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0,47","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,45","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,45","Stati Uniti","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,44","Canada","-"
"UKT","UK CONV GILT","Obbligazionario","0,43","Regno unito","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,38","-","-"
"-","UK I/L GILT","-","0,36","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,35","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,33","Regno unito","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,31","Irlanda","-"
"UKT","UK CONV GILT","Obbligazionario","0,30","Regno unito","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,26","-","-"
"TPH","TRI POINTE HOMES INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,25","-","-"
"STAN","STANDARD CHARTERED PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"ALL","ALLSTATE CORP","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,24","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,23","Regno unito","-"
"-","UK CONV GILT","-","0,23","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,21","Regno unito","-"
"IBE","IBERDROLA SA","Azionario","0,18","Spagna","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,18","Austria","-"
"-","JAPAN","-","0,18","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"-","FRANCE REPUBLIC OF","-","0,15","-","-"
"AAPL","APPLE INC","Azionario","0,15","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,15","Francia","-"
"CANRRB","CANADA (GOVERNMENT)","Obbligazionario","0,14","Canada","-"
"UKT","UK CONV GILT","Obbligazionario","0,14","Regno unito","-"
"-","AUSTRIA REPUBLIC OF","-","0,14","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,13","Francia","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,12","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,12","-","-"
"-","TREASURY NOTE","-","0,11","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,11","Belgio","-"
"-","FRANCE REPUBLIC OF","-","0,10","-","-"
"-","FRENCH REPUBLIC","-","0,09","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,08","Regno unito","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,08","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,08","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,07","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,07","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,06","Emirati Arabi Uniti","London Stock Exchange"
"-","DELIVEROO PLC CLASS A","-","0,05","-","-"
"AXP","AMERICAN EXPRESS","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,05","Spagna","-"
"-","WISE PLC CLASS A","-","0,05","-","-"
"GBG","GB GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"BUR","BURFORD CAPITAL LTD","Azionario","0,05","Guernsey","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,05","Giappone","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"THG","THG PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,04","-","-"
"-","QUEBEC PROVINCE OF","-","0,04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,04","Paesi Bassi","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,04","Irlanda","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,04","Stati Uniti","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0,03","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Azionario","0,03","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,03","Australia","-"
"-","EUROPEAN INVESTMENT BANK","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","FRTR5.75 32-PRIN 0% Oct 25 2032","-","0,02","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,02","Australia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,02","-","-"
"REE","RED ELECTRICA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"-","UNEDIC","-","0,02","-","-"
"SGL","SGL CARBON","Azionario","0,02","Germania","Xetra"
"CRW","CRANEWARE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JET2","JET2 PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,02","-","-"
"-","WI TREASURY SEC 01/32 0","-","0,02","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,02","Canada","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
