﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIE","SIEMENS N AG","Industrie","Aktien","18’911’707.32","9.01","18’911’707.32","102’093.00","185.24","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","18’242’691.05","8.70","18’242’691.05","78’077.00","233.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","12’682’510.50","6.05","12’682’510.50","79’915.00","158.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","10’771’154.00","5.13","10’771’154.00","51’685.00","208.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","10’683’384.29","5.09","10’683’384.29","220’353.00","48.48","Schweiz","SIX Swiss Exchange","CHF"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","6’489’438.33","3.09","6’489’438.33","412’731.00","15.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","5’980’219.76","2.85","5’980’219.76","351’182.00","17.03","Schweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","5’602’983.93","2.67","5’602’983.93","1’148’208.00","4.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5’246’385.74","2.50","5’246’385.74","216’367.00","24.25","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","5’176’948.92","2.47","5’176’948.92","131’428.00","39.39","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","5’050’294.65","2.41","5’050’294.65","125’148.00","40.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Aktien","4’914’117.00","2.34","4’914’117.00","3’897.00","1’261.00","Niederlande","Euronext Amsterdam","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","4’260’940.37","2.03","4’260’940.37","61’454.00","69.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","3’722’782.00","1.77","3’722’782.00","36’056.00","103.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","3’407’450.68","1.62","3’407’450.68","24’341.00","139.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","3’268’266.97","1.56","3’268’266.97","78’583.00","41.59","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’105’084.80","1.48","3’105’084.80","5’953.00","521.60","Deutschland","Xetra","EUR"
