﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","43’019’881.40","1.65","43’019’881.40","207’665.00","207.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","42’949’400.12","1.65","42’949’400.12","334’862.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","37’710’660.96","1.45","37’710’660.96","112’154.00","336.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","36’504’762.57","1.40","36’504’762.57","780’183.00","46.79","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","36’409’206.32","1.40","36’409’206.32","71’276.00","510.82","Vereinigte Staaten","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","36’116’224.60","1.39","36’116’224.60","193’715.00","186.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","35’409’669.90","1.36","35’409’669.90","201’822.00","175.45","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","33’170’934.23","1.27","33’170’934.23","340’966.00","97.29","Schweiz","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","32’984’998.20","1.26","32’984’998.20","552’420.00","59.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","32’202’494.46","1.23","32’202’494.46","195’534.00","164.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","31’127’397.12","1.19","31’127’397.12","2’526’600.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","31’103’002.88","1.19","31’103’002.88","207’464.00","149.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","30’730’977.78","1.18","30’730’977.78","1’323’122.00","23.23","Deutschland","Xetra","EUR"
"SO","SOUTHERN","Versorger","Aktien","29’601’526.14","1.14","29’601’526.14","392’958.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","29’528’093.56","1.13","29’528’093.56","758’492.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","29’001’243.75","1.11","29’001’243.75","304’475.00","95.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","28’902’366.08","1.11","28’902’366.08","105’761.00","273.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","28’865’233.00","1.11","28’865’233.00","72’055.00","400.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","27’975’167.49","1.07","27’975’167.49","169’639.00","164.91","Vereinigte Staaten","NASDAQ","USD"
